﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018295,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 156
https://www.biodiversitylibrary.org/page/11381872,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 156
https://www.biodiversitylibrary.org/page/1826275,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 780
https://www.biodiversitylibrary.org/page/11468244,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 156
https://www.biodiversitylibrary.org/page/236031,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 28
https://www.biodiversitylibrary.org/page/42969768,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 28
https://www.biodiversitylibrary.org/page/91667,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1921,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1921),,Page 353
https://www.biodiversitylibrary.org/page/58040065,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1920,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1920-21),,Page 351
https://www.biodiversitylibrary.org/page/4858796,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 640
https://www.biodiversitylibrary.org/page/43645164,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 148
https://www.biodiversitylibrary.org/page/19500448,Book,Heredity and evolution in plants,Philadelphia,Blakiston,1920,"Gager, C. Stuart     (Charles Stuart), 1872 -1943",,English,Page 147
https://www.biodiversitylibrary.org/page/1304261,Book,Heredity and evolution in plants,Philadelphia,P. Blakiston's Son & Co,1920,"Gager, C. Stuart     (Charles Stuart), 1872 -1943",,English,Page 258
https://www.biodiversitylibrary.org/page/37772185,Book,Heredity and evolution in plants,Philadelphia,P. Blakiston's Son & Co,1920,"Gager, C. Stuart     (Charles Stuart), 1872 -1943",,English,
https://www.biodiversitylibrary.org/page/37772296,Book,Heredity and evolution in plants,Philadelphia,P. Blakiston's Son & Co,1920,"Gager, C. Stuart     (Charles Stuart), 1872 -1943",,English,
https://www.biodiversitylibrary.org/page/1109724,Book,An introduction to the study of fossils (plants and animals),New York,The Macmillan Company,1914,"Shimer, Hervey Woodburn,      1872 -1965",,English,
https://www.biodiversitylibrary.org/page/168140,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 270
https://www.biodiversitylibrary.org/page/12499049,Book,Das Leben der Pflanze,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1906,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",v.6,German,Page 128
https://www.biodiversitylibrary.org/page/20420856,Book,Lehrbuch der Botanik für Hochschulen,Jena,G. Fischer,1911,"Strasburger, Eduard,      1844 -1912",,German,Page 505
https://www.biodiversitylibrary.org/page/11570750,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1893,,v.3 (1893),English,Page 174
https://www.biodiversitylibrary.org/page/1741242,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1908,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 7 (bd. 23) (1908),German,Page 523
https://www.biodiversitylibrary.org/page/17066210,Book,The new flora of the volcanic island of Krakatau,Cambridge,University Press,1908,"Ernst, Alfred,      1860 -1898",,English,Page 62
https://www.biodiversitylibrary.org/page/1281123,Book,Pflanzenbiologische Schilderungen,Marburg,N.G. Elwert,1889,"Goebel, K.     (Karl), 1855 -1932",Erster T.,German,Page 153
https://www.biodiversitylibrary.org/page/22041041,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 160
https://www.biodiversitylibrary.org/page/22041042,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 161
https://www.biodiversitylibrary.org/page/54654834,Book,"Plant specimen labels, Irian Jaya and New Guinea",,,1991,"Wijaya, E. A.,       ",Irian Jaya and New Guinea,English,Seq. 121
https://www.biodiversitylibrary.org/page/30423437,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1892,"Cambridge Philosophical Society.       ",v.8 (1892-1895),English,Page 94
https://www.biodiversitylibrary.org/page/36009280,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 506
https://www.biodiversitylibrary.org/page/18884245,Book,Strasburger's Text-book of botany,London,Macmillan,1921,"Strasburger, Eduard,      1844 -1912",,English,Page 585
https://www.biodiversitylibrary.org/page/50335401,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1907,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 347
https://www.biodiversitylibrary.org/page/51742562,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",1-2,German,Page 347
https://www.biodiversitylibrary.org/page/8424355,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1907,"Naturforschende Gesellschaft in Zürich.       ",v.52 (1907),German,Page 352
