﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101274,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 4
https://www.biodiversitylibrary.org/page/21259441,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 4
https://www.biodiversitylibrary.org/page/59780999,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 53
https://www.biodiversitylibrary.org/page/14383440,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 68
https://www.biodiversitylibrary.org/page/50571357,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 68
https://www.biodiversitylibrary.org/page/211025,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 537
https://www.biodiversitylibrary.org/page/1276619,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 4
https://www.biodiversitylibrary.org/page/1242424,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 275
https://www.biodiversitylibrary.org/page/19479597,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 312
https://www.biodiversitylibrary.org/page/12013231,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 310
