﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061037,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 16
https://www.biodiversitylibrary.org/page/13212051,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 69
https://www.biodiversitylibrary.org/page/13212176,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 194
https://www.biodiversitylibrary.org/page/13212177,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 195
https://www.biodiversitylibrary.org/page/7083723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 314
https://www.biodiversitylibrary.org/page/2427466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 58
https://www.biodiversitylibrary.org/page/10599036,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 61
https://www.biodiversitylibrary.org/page/52111028,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 224
https://www.biodiversitylibrary.org/page/37132809,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 61
https://www.biodiversitylibrary.org/page/62148352,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 13
https://www.biodiversitylibrary.org/page/62148351,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 14
https://www.biodiversitylibrary.org/page/43306563,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 201
