﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33852055,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 311
https://www.biodiversitylibrary.org/page/33852056,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 313
https://www.biodiversitylibrary.org/page/33852057,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 315
https://www.biodiversitylibrary.org/page/33657522,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 708
https://www.biodiversitylibrary.org/page/62681338,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 795
https://www.biodiversitylibrary.org/page/3090661,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 396
https://www.biodiversitylibrary.org/page/3090908,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,Page 399
https://www.biodiversitylibrary.org/page/3090987,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/11393826,Book,Opera e periodicis collata,Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.2,Multiple,
https://www.biodiversitylibrary.org/page/11393828,Book,Opera e periodicis collata,Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.2,Multiple,Page 554
https://www.biodiversitylibrary.org/page/11393830,Book,Opera e periodicis collata,Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.2,Multiple,Page 556
