﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239625,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 244
https://www.biodiversitylibrary.org/page/25239798,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 417
https://www.biodiversitylibrary.org/page/25239824,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 443
https://www.biodiversitylibrary.org/page/13682084,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 253
https://www.biodiversitylibrary.org/page/13682251,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/15722609,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 214
https://www.biodiversitylibrary.org/page/7494067,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 27
https://www.biodiversitylibrary.org/page/61082054,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 461
https://www.biodiversitylibrary.org/page/61082221,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 628
https://www.biodiversitylibrary.org/page/26309378,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 306
https://www.biodiversitylibrary.org/page/43823377,Book,Revision of the polypi of the eastern coast of the United States,Cambridge,Printed for the Museum,1864,"Boston Society of Natural History.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/30613943,Book,South Carolina. Resources and population.  Institutions and industries,"Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 309
https://www.biodiversitylibrary.org/page/18285831,Book,South Carolina. Resources and population.  Institutions and industries,"Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 309
https://www.biodiversitylibrary.org/page/32915267,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 408
https://www.biodiversitylibrary.org/page/14178590,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 287
https://www.biodiversitylibrary.org/page/14178622,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 319
