﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17971851,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 67
https://www.biodiversitylibrary.org/page/14900402,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 291
https://www.biodiversitylibrary.org/page/14907608,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 27
https://www.biodiversitylibrary.org/page/14907881,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 300
https://www.biodiversitylibrary.org/page/7398625,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 617
https://www.biodiversitylibrary.org/page/27274176,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 214
https://www.biodiversitylibrary.org/page/48334091,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48334540,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/54554218,Book,"Catalogue des plantes exotiques, nouvelles et rares, cultivées dans les serres de J. Linden ... prix courant pour le printemps, l'été et l'automne de 1857",Bruxelles,M. Hayez,1857,"Linden, Jean Jules,      1817 -1898",no.12 (1857),French,Page 18
https://www.biodiversitylibrary.org/page/44195235,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 294
https://www.biodiversitylibrary.org/page/40569313,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/40569320,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/40569321,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/40569323,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/40569331,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/40569338,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/40569339,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/40569342,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/40569372,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 63
https://www.biodiversitylibrary.org/page/40569443,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 134
https://www.biodiversitylibrary.org/page/40569451,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 142
https://www.biodiversitylibrary.org/page/40569454,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 145
https://www.biodiversitylibrary.org/page/40569456,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 147
https://www.biodiversitylibrary.org/page/40569457,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 148
https://www.biodiversitylibrary.org/page/40569458,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 149
https://www.biodiversitylibrary.org/page/40569479,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 170
https://www.biodiversitylibrary.org/page/432330,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/28888668,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 143
https://www.biodiversitylibrary.org/page/4842974,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1849,"Neubert, Wilhelm.       ",1849,German,Page 3
https://www.biodiversitylibrary.org/page/5883719,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 329
https://www.biodiversitylibrary.org/page/24425471,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.42 1916,English,Page 1482
https://www.biodiversitylibrary.org/page/25771082,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 27
https://www.biodiversitylibrary.org/page/40102013,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 360
https://www.biodiversitylibrary.org/page/40102101,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 438
https://www.biodiversitylibrary.org/page/13430587,Book,The handbook to the flower garden and greenhouse,London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 23
https://www.biodiversitylibrary.org/page/37432660,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/5876053,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1862,"Lemaire, Charles Antoine,      1801 -1871",v.9 (1862),,Page 45
https://www.biodiversitylibrary.org/page/18271379,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/25660111,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1862,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 439
https://www.biodiversitylibrary.org/page/48211751,Book,"Orchids, stove and greenhouse plants : select nursery stock","Rutherford, N.J",Julius Roehrs Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 23
https://www.biodiversitylibrary.org/page/37593045,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,"A. T. De La Mare Co., Inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,
https://www.biodiversitylibrary.org/page/23200643,Book,"Practical forestry. A treatise on the propagation, planting, and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd company,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 286
https://www.biodiversitylibrary.org/page/18179669,Book,"Practical forestry. A treatise on the propagation, planting and cultivation, with a description, and the botanical and popular names of all the indigenous trees of the United States",New York,Orange Judd Co,1884,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 286
https://www.biodiversitylibrary.org/page/47020403,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 65
https://www.biodiversitylibrary.org/page/47020407,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 69
