﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32478962,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 2
https://www.biodiversitylibrary.org/page/54580725,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/54580800,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 112
https://www.biodiversitylibrary.org/page/58181336,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 169
https://www.biodiversitylibrary.org/page/58198910,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1996,"Saskatchewan Natural History Society.       ",54,English,Page 45
https://www.biodiversitylibrary.org/page/54764302,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/45215930,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.11,English,Page 80
https://www.biodiversitylibrary.org/page/38366364,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/60111206,Book,Field guide to silkmoths of Illinois,"Champaign, Ill",Illinois Natural History Survey,2002,"Bouseman, John K.       ",Manual no.10 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/60111182,Book,Field guide to silkmoths of Illinois,"Champaign, Ill",Illinois Natural History Survey,2002,"Bouseman, John K.       ",Manual no.10 (2002),English,Page 34
https://www.biodiversitylibrary.org/page/60111234,Book,Field guide to silkmoths of Illinois,"Champaign, Ill",Illinois Natural History Survey,2002,"Bouseman, John K.       ",Manual no.10 (2002),English,Page 96
https://www.biodiversitylibrary.org/page/19464860,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/11382366,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,
https://www.biodiversitylibrary.org/page/2163899,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,Page 273
https://www.biodiversitylibrary.org/page/53387439,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 38
https://www.biodiversitylibrary.org/page/41140194,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 22
https://www.biodiversitylibrary.org/page/41066356,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 282
https://www.biodiversitylibrary.org/page/41066357,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 283
https://www.biodiversitylibrary.org/page/41066359,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 285
