﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750543,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 599
https://www.biodiversitylibrary.org/page/39216571,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 335
https://www.biodiversitylibrary.org/page/59630707,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 189
https://www.biodiversitylibrary.org/page/59630709,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 191
https://www.biodiversitylibrary.org/page/59630721,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 203
https://www.biodiversitylibrary.org/page/59630756,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 238
https://www.biodiversitylibrary.org/page/33803525,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 191
https://www.biodiversitylibrary.org/page/60075245,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 128
https://www.biodiversitylibrary.org/page/51593512,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 128
https://www.biodiversitylibrary.org/page/19069368,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 491
https://www.biodiversitylibrary.org/page/34188025,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 491
https://www.biodiversitylibrary.org/page/3154434,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 34
https://www.biodiversitylibrary.org/page/27136079,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 34
https://www.biodiversitylibrary.org/page/653118,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 325
