﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837668,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 374
https://www.biodiversitylibrary.org/page/11238274,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 38
https://www.biodiversitylibrary.org/page/11238422,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Indice
https://www.biodiversitylibrary.org/page/11238871,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 222
https://www.biodiversitylibrary.org/page/4647119,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 313
https://www.biodiversitylibrary.org/page/22663707,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 375
https://www.biodiversitylibrary.org/page/11486311,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 141
https://www.biodiversitylibrary.org/page/60163565,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1885,,v.5-6 (1884-1885),English,93
https://www.biodiversitylibrary.org/page/8848008,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 274
https://www.biodiversitylibrary.org/page/7345905,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,
https://www.biodiversitylibrary.org/page/42639961,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 159
https://www.biodiversitylibrary.org/page/42639962,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 160
https://www.biodiversitylibrary.org/page/15913296,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 127
https://www.biodiversitylibrary.org/page/28813566,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 299
https://www.biodiversitylibrary.org/page/40574766,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 48
https://www.biodiversitylibrary.org/page/40625575,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 55
https://www.biodiversitylibrary.org/page/40624174,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/52618241,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/40111162,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 80
https://www.biodiversitylibrary.org/page/40111214,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 122
https://www.biodiversitylibrary.org/page/1156832,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 288
https://www.biodiversitylibrary.org/page/2722254,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/2722255,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 288
https://www.biodiversitylibrary.org/page/37274372,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951839,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/21951840,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 288
https://www.biodiversitylibrary.org/page/19861349,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/19861350,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 288
https://www.biodiversitylibrary.org/page/38458725,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 200
