﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232655,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 426
https://www.biodiversitylibrary.org/page/8839828,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 292
https://www.biodiversitylibrary.org/page/26190415,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 292
https://www.biodiversitylibrary.org/page/45844800,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 172
https://www.biodiversitylibrary.org/page/45844865,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Taf. 111
https://www.biodiversitylibrary.org/page/7930798,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 206
https://www.biodiversitylibrary.org/page/22222533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 61
https://www.biodiversitylibrary.org/page/15624018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 61
https://www.biodiversitylibrary.org/page/9479889,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 459
https://www.biodiversitylibrary.org/page/13888346,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/6081318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 100
https://www.biodiversitylibrary.org/page/37141146,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 134
https://www.biodiversitylibrary.org/page/37141147,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 135
https://www.biodiversitylibrary.org/page/57434586,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 135
https://www.biodiversitylibrary.org/page/40109023,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 12
https://www.biodiversitylibrary.org/page/38710678,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 123
https://www.biodiversitylibrary.org/page/9000818,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 149
https://www.biodiversitylibrary.org/page/9662968,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 149
https://www.biodiversitylibrary.org/page/14869337,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 112
https://www.biodiversitylibrary.org/page/38884397,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 226
https://www.biodiversitylibrary.org/page/7859826,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 225
https://www.biodiversitylibrary.org/page/7859836,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 235
https://www.biodiversitylibrary.org/page/27256691,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 401
https://www.biodiversitylibrary.org/page/27256692,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 402
https://www.biodiversitylibrary.org/page/27012583,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 277
https://www.biodiversitylibrary.org/page/38854429,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 519
