﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61277701,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 30
https://www.biodiversitylibrary.org/page/24296032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 311
https://www.biodiversitylibrary.org/page/62932017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 308
https://www.biodiversitylibrary.org/page/62932020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 311
https://www.biodiversitylibrary.org/page/15906041,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 256
https://www.biodiversitylibrary.org/page/15906069,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 284
https://www.biodiversitylibrary.org/page/15906098,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,
https://www.biodiversitylibrary.org/page/2209920,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/10128533,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 256
https://www.biodiversitylibrary.org/page/10128595,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,Page 284
https://www.biodiversitylibrary.org/page/34354104,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 104
https://www.biodiversitylibrary.org/page/2482097,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 332
https://www.biodiversitylibrary.org/page/34613670,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 443
https://www.biodiversitylibrary.org/page/31570233,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page xxxix
https://www.biodiversitylibrary.org/page/31570258,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 572
https://www.biodiversitylibrary.org/page/31570271,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 585
https://www.biodiversitylibrary.org/page/31570272,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 586
https://www.biodiversitylibrary.org/page/31570280,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 594
https://www.biodiversitylibrary.org/page/31570612,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,
https://www.biodiversitylibrary.org/page/42604188,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 256
https://www.biodiversitylibrary.org/page/25171776,Book,"Some species of Leptocheirus, a genus of Amphipoda",S.l,s.n,1908,"Norman, Alfred Merle,      1831 -1918",,English,Page 308
https://www.biodiversitylibrary.org/page/25171773,Book,"Some species of Leptocheirus, a genus of Amphipoda",S.l,s.n,1908,"Norman, Alfred Merle,      1831 -1918",,English,Page 311
