﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11442406,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 232
https://www.biodiversitylibrary.org/page/38573668,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573669,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706384,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 218
https://www.biodiversitylibrary.org/page/18706385,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 219
https://www.biodiversitylibrary.org/page/11320303,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 233
https://www.biodiversitylibrary.org/page/33166213,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 93
https://www.biodiversitylibrary.org/page/5872224,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 13
https://www.biodiversitylibrary.org/page/48000171,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 13
https://www.biodiversitylibrary.org/page/9588190,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 227
https://www.biodiversitylibrary.org/page/2050148,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 545
https://www.biodiversitylibrary.org/page/47375184,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 280
https://www.biodiversitylibrary.org/page/51111891,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 194
https://www.biodiversitylibrary.org/page/50934110,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 23
https://www.biodiversitylibrary.org/page/60718455,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 140
https://www.biodiversitylibrary.org/page/60718497,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 187
https://www.biodiversitylibrary.org/page/36839242,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 576
