﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454554,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/52454556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/50746615,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50629315,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50629320,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 637
https://www.biodiversitylibrary.org/page/50680376,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680949,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/55057326,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/55106398,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 5
https://www.biodiversitylibrary.org/page/55106416,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 23
https://www.biodiversitylibrary.org/page/45625123,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/45625181,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/45625183,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/45625184,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/45359244,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 12
https://www.biodiversitylibrary.org/page/45359302,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 70
https://www.biodiversitylibrary.org/page/45359304,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1981,"U.S. Fish and Wildlife Service       ",no.73-75 (1981-1983),English,Page 72
https://www.biodiversitylibrary.org/page/55049253,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 37
https://www.biodiversitylibrary.org/page/55010698,Book,Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera),"Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 47
https://www.biodiversitylibrary.org/page/55010684,Book,Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera),"Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/55010681,Book,Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera),"Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 64
https://www.biodiversitylibrary.org/page/55010680,Book,Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera),"Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/55063687,Book,Revised checklist of bats (Chiroptera) of Mexico and Central America,"Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/57759778,Book,"Small mammal survey of Chiquibul Forest Reserve, Maya Mountains, Belize, 2001","Lubbock, TX",Museum of Texas Tech University,2012,"Caro, Tim,      1951 -",no.308 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57759782,Book,"Small mammal survey of Chiquibul Forest Reserve, Maya Mountains, Belize, 2001","Lubbock, TX",Museum of Texas Tech University,2012,"Caro, Tim,      1951 -",no.308 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/57759792,Book,"Small mammal survey of Chiquibul Forest Reserve, Maya Mountains, Belize, 2001","Lubbock, TX",Museum of Texas Tech University,2012,"Caro, Tim,      1951 -",no.308 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/57759793,Book,"Small mammal survey of Chiquibul Forest Reserve, Maya Mountains, Belize, 2001","Lubbock, TX",Museum of Texas Tech University,2012,"Caro, Tim,      1951 -",no.308 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/63529042,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,414
