﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355293,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/50624750,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/53040893,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 32
https://www.biodiversitylibrary.org/page/54991946,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/62285430,Book,75th anniversary garden book,"San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/48215874,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 358
https://www.biodiversitylibrary.org/page/17971902,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/23377893,Book,"Afforestation in the United Provinces, India",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/17036322,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1903,,v.43 1903,English,Page 761
https://www.biodiversitylibrary.org/page/24450996,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 191
https://www.biodiversitylibrary.org/page/13519653,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 57
https://www.biodiversitylibrary.org/page/13519688,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 92
https://www.biodiversitylibrary.org/page/62107722,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 281
https://www.biodiversitylibrary.org/page/43039067,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 401
https://www.biodiversitylibrary.org/page/54250184,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xii
https://www.biodiversitylibrary.org/page/51756177,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 68
https://www.biodiversitylibrary.org/page/51872461,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 845
https://www.biodiversitylibrary.org/page/16168353,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 837
https://www.biodiversitylibrary.org/page/52683904,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 650
https://www.biodiversitylibrary.org/page/47986988,Book,Annual catalogue : 1912,"San Francisco, Calif",California Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
