﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13700954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 73
https://www.biodiversitylibrary.org/page/7077668,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 77
https://www.biodiversitylibrary.org/page/2427548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 96
https://www.biodiversitylibrary.org/page/6324784,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 140
https://www.biodiversitylibrary.org/page/11070629,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 435
https://www.biodiversitylibrary.org/page/7635597,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 178
https://www.biodiversitylibrary.org/page/9417971,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 445
https://www.biodiversitylibrary.org/page/8411504,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 445
https://www.biodiversitylibrary.org/page/12808441,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 343
https://www.biodiversitylibrary.org/page/13699919,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 514
https://www.biodiversitylibrary.org/page/16314648,Book,Ichthyologische Beiträge. V,[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 156
https://www.biodiversitylibrary.org/page/48182501,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 187
https://www.biodiversitylibrary.org/page/48182538,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 212
https://www.biodiversitylibrary.org/page/48182539,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 213
https://www.biodiversitylibrary.org/page/35329815,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 438
https://www.biodiversitylibrary.org/page/2520491,Journal,Natural history review,Dublin ; London,,,,4,,Page 17
https://www.biodiversitylibrary.org/page/6348868,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1881,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.83=Heft.1-5 (1881),German,Page 210
https://www.biodiversitylibrary.org/page/58102758,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 593
https://www.biodiversitylibrary.org/page/16211630,Journal,Transactions of the Royal Society of Arts and Sciences of Mauritius,[S.l,s.n.],1883,"Société d'histoire naturelle de l'îIe Maurice.       ",new ser.:v.11 (1883),English,Page 51
https://www.biodiversitylibrary.org/page/27357963,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 6
https://www.biodiversitylibrary.org/page/9434400,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 12
