﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256819,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 88
https://www.biodiversitylibrary.org/page/10925759,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 88
https://www.biodiversitylibrary.org/page/10926357,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 686
https://www.biodiversitylibrary.org/page/22733602,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VI
https://www.biodiversitylibrary.org/page/48306762,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 333
https://www.biodiversitylibrary.org/page/48306773,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 344
https://www.biodiversitylibrary.org/page/15925266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 263
https://www.biodiversitylibrary.org/page/15925268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 265
https://www.biodiversitylibrary.org/page/24295386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 263
https://www.biodiversitylibrary.org/page/26456762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 135
https://www.biodiversitylibrary.org/page/26456763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 136
https://www.biodiversitylibrary.org/page/15686222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 97
https://www.biodiversitylibrary.org/page/19299427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 97
https://www.biodiversitylibrary.org/page/16333627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 210
https://www.biodiversitylibrary.org/page/19651026,Book,Appendix to catalogue of Mr Oscar Dickson's Swedish collection,[Stockholm,s.n.],1882,"Dickson, Oscar.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/29979688,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 354
https://www.biodiversitylibrary.org/page/29979704,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 270
https://www.biodiversitylibrary.org/page/13336380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 875
https://www.biodiversitylibrary.org/page/14447968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 318
https://www.biodiversitylibrary.org/page/41858634,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/14144954,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 19
https://www.biodiversitylibrary.org/page/14144955,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 20
https://www.biodiversitylibrary.org/page/14144956,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 21
https://www.biodiversitylibrary.org/page/14144958,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 23
https://www.biodiversitylibrary.org/page/14144959,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 24
https://www.biodiversitylibrary.org/page/14144960,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 25
https://www.biodiversitylibrary.org/page/14144961,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 26
https://www.biodiversitylibrary.org/page/14144968,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 33
https://www.biodiversitylibrary.org/page/14144980,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 45
https://www.biodiversitylibrary.org/page/14144984,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 49
https://www.biodiversitylibrary.org/page/14144985,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 50
https://www.biodiversitylibrary.org/page/14144989,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 54
https://www.biodiversitylibrary.org/page/14144992,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 57
https://www.biodiversitylibrary.org/page/14144993,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 58
https://www.biodiversitylibrary.org/page/14144995,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 60
https://www.biodiversitylibrary.org/page/14144999,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 64
https://www.biodiversitylibrary.org/page/25171706,Book,British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 210
https://www.biodiversitylibrary.org/page/7861923,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 392
https://www.biodiversitylibrary.org/page/7862373,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 842
