﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18639314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 557
https://www.biodiversitylibrary.org/page/13874505,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 133
https://www.biodiversitylibrary.org/page/4144909,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1002
https://www.biodiversitylibrary.org/page/39596194,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 199
https://www.biodiversitylibrary.org/page/10932394,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 199
https://www.biodiversitylibrary.org/page/2658661,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 255
https://www.biodiversitylibrary.org/page/2658665,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 259
https://www.biodiversitylibrary.org/page/15695346,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 482
https://www.biodiversitylibrary.org/page/34009220,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1919,"International Entomological Society.       ",Jahrg.34 (1919),German,Page 31
https://www.biodiversitylibrary.org/page/7727509,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1878-1879,"American Entomological Society.       ",v.7 (1878-1879),English,Page 132
https://www.biodiversitylibrary.org/page/28892411,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.38:pt.1 (pgs.1-500),English,Page 488
https://www.biodiversitylibrary.org/page/28892419,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.38:pt.1 (pgs.1-500),English,Page 496
