﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085536,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 177
https://www.biodiversitylibrary.org/page/8847946,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 212
https://www.biodiversitylibrary.org/page/42638437,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 375
https://www.biodiversitylibrary.org/page/28816393,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 360
https://www.biodiversitylibrary.org/page/31184831,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/196252,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 485
https://www.biodiversitylibrary.org/page/42966955,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 485
https://www.biodiversitylibrary.org/page/5164931,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/2119589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/42238462,Book,"The Canary Islands : their history, natural history and scenery : an account of an ornithologist's camping trips in the archipelago",London,Gurney and Jackson,1922,"Bannerman, David Armitage,      1886 -1979",,English,Page 86
https://www.biodiversitylibrary.org/page/42238468,Book,"The Canary Islands : their history, natural history and scenery : an account of an ornithologist's camping trips in the archipelago",London,Gurney and Jackson,1922,"Bannerman, David Armitage,      1886 -1979",,English,Page 90
https://www.biodiversitylibrary.org/page/38701699,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 110
https://www.biodiversitylibrary.org/page/13749258,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/46360352,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1242
https://www.biodiversitylibrary.org/page/33912255,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page XIX
https://www.biodiversitylibrary.org/page/33913002,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 632
