﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27257643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 299
https://www.biodiversitylibrary.org/page/22219753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 299
https://www.biodiversitylibrary.org/page/1519159,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 102 (1952),English,Page 252
https://www.biodiversitylibrary.org/page/1519167,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 102 (1952),English,Page 260
https://www.biodiversitylibrary.org/page/3156764,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1893,"United States Fish Commission.       ",v.13 (1893),English,Page 451
https://www.biodiversitylibrary.org/page/1320662,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 129
https://www.biodiversitylibrary.org/page/10952080,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/23832634,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/22967324,Book,Illustrations of zoology. The engravings by F.W. Lowry and Thomas Landseer,London,John Joseph Griffin and Co,1851,,,English,Page 131
https://www.biodiversitylibrary.org/page/20525624,Book,"The industries of Japan : together with an account of its agriculture, forestry, arts and commerce",London,Hodder and Stoughton,1889,"Rein, Johann Justus,      1835 -1918",,English,Page 423
https://www.biodiversitylibrary.org/page/35396155,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 92
https://www.biodiversitylibrary.org/page/35396241,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 178
https://www.biodiversitylibrary.org/page/13094108,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 113
