﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568971,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 130
https://www.biodiversitylibrary.org/page/26188680,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,
https://www.biodiversitylibrary.org/page/26424447,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,
https://www.biodiversitylibrary.org/page/16211167,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/16211229,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/33424017,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 64
https://www.biodiversitylibrary.org/page/27385731,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27365237,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365462,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/47918600,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 127
https://www.biodiversitylibrary.org/page/25324871,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 60
https://www.biodiversitylibrary.org/page/8846307,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 107
https://www.biodiversitylibrary.org/page/5681835,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 348
https://www.biodiversitylibrary.org/page/12284572,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 75
https://www.biodiversitylibrary.org/page/32087031,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 191
https://www.biodiversitylibrary.org/page/54554700,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 332
https://www.biodiversitylibrary.org/page/27415205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 229
https://www.biodiversitylibrary.org/page/930298,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 158
https://www.biodiversitylibrary.org/page/36228917,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 107
https://www.biodiversitylibrary.org/page/35472954,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 66
https://www.biodiversitylibrary.org/page/51661257,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 124
https://www.biodiversitylibrary.org/page/51661261,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 128
https://www.biodiversitylibrary.org/page/60666324,Journal,Annual reports and transactions,Plymouth,,1885,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.9 PT.2(1885-1886),English,Page 325
