﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203137,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 219
https://www.biodiversitylibrary.org/page/15723136,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 151
https://www.biodiversitylibrary.org/page/7881869,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 138
https://www.biodiversitylibrary.org/page/62536983,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 253
https://www.biodiversitylibrary.org/page/32500471,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 364
https://www.biodiversitylibrary.org/page/61141836,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 310
https://www.biodiversitylibrary.org/page/31495340,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 8
https://www.biodiversitylibrary.org/page/31495346,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 14
https://www.biodiversitylibrary.org/page/31495347,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 15
https://www.biodiversitylibrary.org/page/31495348,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 16
https://www.biodiversitylibrary.org/page/31495349,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 17
https://www.biodiversitylibrary.org/page/31495350,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,
https://www.biodiversitylibrary.org/page/14516026,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/14516057,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 136
https://www.biodiversitylibrary.org/page/14516141,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 220
https://www.biodiversitylibrary.org/page/1998527,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 175
https://www.biodiversitylibrary.org/page/12776925,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 175
https://www.biodiversitylibrary.org/page/55806401,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/4319075,Book,Supplement to the Ophiuridæ and Astrophytidæ / by Theodore Lyman,Cambridge,Printed for the Museum,1871,"Lyman, Theodore,      1833 -1897",no.6 (1871),English,Page 8
https://www.biodiversitylibrary.org/page/4319091,Book,Supplement to the Ophiuridæ and Astrophytidæ / by Theodore Lyman,Cambridge,Printed for the Museum,1871,"Lyman, Theodore,      1833 -1897",no.6 (1871),English,Page 14
https://www.biodiversitylibrary.org/page/4319090,Book,Supplement to the Ophiuridæ and Astrophytidæ / by Theodore Lyman,Cambridge,Printed for the Museum,1871,"Lyman, Theodore,      1833 -1897",no.6 (1871),English,Page 15
https://www.biodiversitylibrary.org/page/4319089,Book,Supplement to the Ophiuridæ and Astrophytidæ / by Theodore Lyman,Cambridge,Printed for the Museum,1871,"Lyman, Theodore,      1833 -1897",no.6 (1871),English,Page 16
https://www.biodiversitylibrary.org/page/4319088,Book,Supplement to the Ophiuridæ and Astrophytidæ / by Theodore Lyman,Cambridge,Printed for the Museum,1871,"Lyman, Theodore,      1833 -1897",no.6 (1871),English,Page 17
https://www.biodiversitylibrary.org/page/4319087,Book,Supplement to the Ophiuridæ and Astrophytidæ / by Theodore Lyman,Cambridge,Printed for the Museum,1871,"Lyman, Theodore,      1833 -1897",no.6 (1871),English,Descr. of Plates
https://www.biodiversitylibrary.org/page/51285067,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 461
