﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435363,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 290
https://www.biodiversitylibrary.org/page/11435004,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 358
https://www.biodiversitylibrary.org/page/33451470,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 358
https://www.biodiversitylibrary.org/page/42394479,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 158
https://www.biodiversitylibrary.org/page/61904096,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 58
https://www.biodiversitylibrary.org/page/61904064,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 90
https://www.biodiversitylibrary.org/page/15329461,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,
https://www.biodiversitylibrary.org/page/15329593,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 113
https://www.biodiversitylibrary.org/page/15329607,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/22041053,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/22041054,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 173
https://www.biodiversitylibrary.org/page/680689,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 426
