﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343567,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/58831529,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/61277692,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 39
https://www.biodiversitylibrary.org/page/44274283,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 56
https://www.biodiversitylibrary.org/page/36708759,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 43
https://www.biodiversitylibrary.org/page/36708855,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 101
https://www.biodiversitylibrary.org/page/1496388,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 153
https://www.biodiversitylibrary.org/page/1496389,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/1496408,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 173
https://www.biodiversitylibrary.org/page/41557325,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 489
https://www.biodiversitylibrary.org/page/43739160,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/43739994,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 25
https://www.biodiversitylibrary.org/page/43742106,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 23
https://www.biodiversitylibrary.org/page/48576840,Journal,Bulletin,"Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.2 (2014:Aug.),English,Page 109
https://www.biodiversitylibrary.org/page/36471037,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/49779862,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 212
https://www.biodiversitylibrary.org/page/49779863,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 213
https://www.biodiversitylibrary.org/page/49779864,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 214
https://www.biodiversitylibrary.org/page/49779867,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/49780186,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 536
https://www.biodiversitylibrary.org/page/8072753,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1917,,Jahr.60 (1917),German,Page 154
https://www.biodiversitylibrary.org/page/30705475,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 341
https://www.biodiversitylibrary.org/page/30705483,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 349
https://www.biodiversitylibrary.org/page/1548737,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1983,"Woods Hole Oceanographic Institution.       ","v. 26, no. 4 (1983)",English,Page 52
https://www.biodiversitylibrary.org/page/41902345,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/40564840,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 193
