﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25713616,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 130
https://www.biodiversitylibrary.org/page/28146309,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 435
https://www.biodiversitylibrary.org/page/10684707,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 501
https://www.biodiversitylibrary.org/page/28841039,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 396
https://www.biodiversitylibrary.org/page/14112676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 411
https://www.biodiversitylibrary.org/page/50471511,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 100
https://www.biodiversitylibrary.org/page/50471690,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 279
https://www.biodiversitylibrary.org/page/22772246,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 21
https://www.biodiversitylibrary.org/page/22772254,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 29
https://www.biodiversitylibrary.org/page/2185146,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:pt.6 (1916),English,Page 21
https://www.biodiversitylibrary.org/page/16848082,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 21
https://www.biodiversitylibrary.org/page/25318810,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 463
