﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4539077,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 76
https://www.biodiversitylibrary.org/page/12355683,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 220
https://www.biodiversitylibrary.org/page/32700547,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 129
https://www.biodiversitylibrary.org/page/30063765,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 621
https://www.biodiversitylibrary.org/page/6058248,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 341
https://www.biodiversitylibrary.org/page/22500112,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 220
https://www.biodiversitylibrary.org/page/12311697,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.9,French,Page 220
https://www.biodiversitylibrary.org/page/12446188,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 580
https://www.biodiversitylibrary.org/page/35414910,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 651
https://www.biodiversitylibrary.org/page/46018968,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 326
https://www.biodiversitylibrary.org/page/46025916,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 326
https://www.biodiversitylibrary.org/page/685532,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 407
https://www.biodiversitylibrary.org/page/391660,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 436
https://www.biodiversitylibrary.org/page/26144906,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 250
https://www.biodiversitylibrary.org/page/150795,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 166
