﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197174,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/33839437,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1920,"Royal Botanic Gardens, Kew.       ",v.10 (1912),English,Page 221
https://www.biodiversitylibrary.org/page/37863014,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863194,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863195,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440308,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 335
https://www.biodiversitylibrary.org/page/18413580,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 335
https://www.biodiversitylibrary.org/page/19440310,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 337
https://www.biodiversitylibrary.org/page/38311746,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/60812597,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/36553975,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 381
https://www.biodiversitylibrary.org/page/42394588,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 267
https://www.biodiversitylibrary.org/page/180141,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 125
https://www.biodiversitylibrary.org/page/169556,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 366
https://www.biodiversitylibrary.org/page/640922,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 191
https://www.biodiversitylibrary.org/page/156330,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 361
