﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035831,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 194
https://www.biodiversitylibrary.org/page/35730777,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 320
https://www.biodiversitylibrary.org/page/36313869,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 52
https://www.biodiversitylibrary.org/page/24342406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 37
https://www.biodiversitylibrary.org/page/52472551,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/13911446,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/13911542,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 194
https://www.biodiversitylibrary.org/page/7149808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 87
https://www.biodiversitylibrary.org/page/13672664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 85
https://www.biodiversitylibrary.org/page/7072441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 68
https://www.biodiversitylibrary.org/page/6323880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 382
https://www.biodiversitylibrary.org/page/61388875,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/56289923,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 351
