﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10408141,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 126
https://www.biodiversitylibrary.org/page/15052865,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 3
https://www.biodiversitylibrary.org/page/15052987,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 106
https://www.biodiversitylibrary.org/page/27456517,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 262
https://www.biodiversitylibrary.org/page/27456519,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 264
https://www.biodiversitylibrary.org/page/17129205,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 108
https://www.biodiversitylibrary.org/page/17129207,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 110
https://www.biodiversitylibrary.org/page/17129209,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 112
https://www.biodiversitylibrary.org/page/37694103,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694105,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732045,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 108
https://www.biodiversitylibrary.org/page/59732047,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 110
https://www.biodiversitylibrary.org/page/59732049,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 112
