﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671328,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 655
https://www.biodiversitylibrary.org/page/21924195,Book,Die Agrarkrisis und die Mittel zu ihrer Abhilfe; Grundzüge eines agrarpolitischen Programms,Berlin,Telge,1894,"Aschendorff, Emil       ",,German,Page 44
https://www.biodiversitylibrary.org/page/21924228,Book,Die Agrarkrisis und die Mittel zu ihrer Abhilfe; Grundzüge eines agrarpolitischen Programms,Berlin,Telge,1894,"Aschendorff, Emil       ",,German,Page 58
https://www.biodiversitylibrary.org/page/16190903,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 288
https://www.biodiversitylibrary.org/page/34162606,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 194
https://www.biodiversitylibrary.org/page/34162607,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 195
https://www.biodiversitylibrary.org/page/34162608,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 196
https://www.biodiversitylibrary.org/page/34162610,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 198
https://www.biodiversitylibrary.org/page/7991777,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 494
https://www.biodiversitylibrary.org/page/29185521,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1918,"Durban Museum       ",v.2 (1917-1920),English,Page 50
https://www.biodiversitylibrary.org/page/29185542,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1918,"Durban Museum       ",v.2 (1917-1920),English,Page 71
https://www.biodiversitylibrary.org/page/29185543,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1918,"Durban Museum       ",v.2 (1917-1920),English,Page 72
https://www.biodiversitylibrary.org/page/27994158,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 856
https://www.biodiversitylibrary.org/page/27994159,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 857
https://www.biodiversitylibrary.org/page/27994164,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 862
https://www.biodiversitylibrary.org/page/27994165,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 863
https://www.biodiversitylibrary.org/page/27994166,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 864
https://www.biodiversitylibrary.org/page/1510958,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 9
https://www.biodiversitylibrary.org/page/1510959,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 10
