﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32147234,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1342
https://www.biodiversitylibrary.org/page/57726320,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 64
https://www.biodiversitylibrary.org/page/60735038,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 360
https://www.biodiversitylibrary.org/page/60797889,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1180
https://www.biodiversitylibrary.org/page/61208231,Journal,Molluscan Research,Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 73
https://www.biodiversitylibrary.org/page/61208232,Journal,Molluscan Research,Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 74
https://www.biodiversitylibrary.org/page/61208234,Journal,Molluscan Research,Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 76
https://www.biodiversitylibrary.org/page/39342715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 466
https://www.biodiversitylibrary.org/page/39342728,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 479
https://www.biodiversitylibrary.org/page/15379573,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 343
