﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503134,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 238
https://www.biodiversitylibrary.org/page/36843755,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 311
https://www.biodiversitylibrary.org/page/54708197,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 641
https://www.biodiversitylibrary.org/page/14778872,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 524
https://www.biodiversitylibrary.org/page/14778932,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 584
https://www.biodiversitylibrary.org/page/12968174,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 269
https://www.biodiversitylibrary.org/page/12913129,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 170
https://www.biodiversitylibrary.org/page/14183163,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 246
https://www.biodiversitylibrary.org/page/14183184,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 267
https://www.biodiversitylibrary.org/page/14183210,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 293
https://www.biodiversitylibrary.org/page/50611066,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611092,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/4643150,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 117
https://www.biodiversitylibrary.org/page/10894503,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 117
https://www.biodiversitylibrary.org/page/34752928,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 115
https://www.biodiversitylibrary.org/page/57499327,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,Page 36
https://www.biodiversitylibrary.org/page/7320829,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 331
https://www.biodiversitylibrary.org/page/7321186,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 672
https://www.biodiversitylibrary.org/page/30855040,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 706
https://www.biodiversitylibrary.org/page/17232363,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/10821555,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/35718584,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 524
https://www.biodiversitylibrary.org/page/35718644,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 584
https://www.biodiversitylibrary.org/page/35718651,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 591
https://www.biodiversitylibrary.org/page/7477296,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 269
https://www.biodiversitylibrary.org/page/27728858,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 181
https://www.biodiversitylibrary.org/page/27728930,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 253
