﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770526,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1007
https://www.biodiversitylibrary.org/page/14591969,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 346
https://www.biodiversitylibrary.org/page/14608261,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 351
https://www.biodiversitylibrary.org/page/14608316,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 406
https://www.biodiversitylibrary.org/page/14606822,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 234
https://www.biodiversitylibrary.org/page/47263505,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 195
https://www.biodiversitylibrary.org/page/36157933,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1870-1874,"Museo Público de Buenos Aires.       ",t.2 (1870-1874),Spanish,Page XII
https://www.biodiversitylibrary.org/page/25172657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 414
https://www.biodiversitylibrary.org/page/16006562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.12=no.67-72 (1883),English,Page 194
https://www.biodiversitylibrary.org/page/35265540,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1905,"New York Academy of Sciences.       ",v.16 (1905-1906),English,Page 482
https://www.biodiversitylibrary.org/page/12957534,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 43
https://www.biodiversitylibrary.org/page/6318087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 113
https://www.biodiversitylibrary.org/page/14437516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 29
https://www.biodiversitylibrary.org/page/6457147,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 10
https://www.biodiversitylibrary.org/page/54490614,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4473
https://www.biodiversitylibrary.org/page/45086117,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1905,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4473
https://www.biodiversitylibrary.org/page/27793306,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 475
https://www.biodiversitylibrary.org/page/7870016,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 174
https://www.biodiversitylibrary.org/page/35860159,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.2 (1881),French,Page 654
https://www.biodiversitylibrary.org/page/35860164,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.2 (1881),French,Page 659
https://www.biodiversitylibrary.org/page/35860165,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.2 (1881),French,Page 660
https://www.biodiversitylibrary.org/page/15725381,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/27071877,Book,Description physique de la République Argentine : d'après des observations personnelles et étrangères,Paris,F. Savey,1879,"Burmeister, Hermann,      1807 -1892",t.3:ptie.1 (1879) [Text] [Incomplete],French,Page 546
https://www.biodiversitylibrary.org/page/958715,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Cetaces de l'Antarctique=[v.2],French,Page 74
https://www.biodiversitylibrary.org/page/5649890,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 408
https://www.biodiversitylibrary.org/page/41504314,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 27
https://www.biodiversitylibrary.org/page/53241846,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 27
https://www.biodiversitylibrary.org/page/25160137,Book,Histoire naturelle des balénoptères,Bruxelles,F. Hayez,1888,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 13
https://www.biodiversitylibrary.org/page/25160245,Book,Histoire naturelle des balénoptères,Bruxelles,F. Hayez,1888,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 136
https://www.biodiversitylibrary.org/page/25160252,Book,Histoire naturelle des balénoptères,Bruxelles,F. Hayez,1888,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 143
https://www.biodiversitylibrary.org/page/28498928,Book,Histoire naturelle des cétacés des mers d'Europe,Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 155
https://www.biodiversitylibrary.org/page/28499051,Book,Histoire naturelle des cétacés des mers d'Europe,Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 278
https://www.biodiversitylibrary.org/page/28499058,Book,Histoire naturelle des cétacés des mers d'Europe,Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 285
https://www.biodiversitylibrary.org/page/37206005,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 24
https://www.biodiversitylibrary.org/page/37206006,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 25
https://www.biodiversitylibrary.org/page/37206007,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 26
https://www.biodiversitylibrary.org/page/37206008,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 27
https://www.biodiversitylibrary.org/page/37206084,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 103
https://www.biodiversitylibrary.org/page/3680185,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1893,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 29 (1893),German,Page 95
https://www.biodiversitylibrary.org/page/14837538,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 387
https://www.biodiversitylibrary.org/page/14837709,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 558
https://www.biodiversitylibrary.org/page/35506909,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",21 Hefte (1899-1902),English,Page 495
https://www.biodiversitylibrary.org/page/57303483,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1888,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.41(1888),French,Page 13
https://www.biodiversitylibrary.org/page/57303606,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1888,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.41(1888),French,Page 136
https://www.biodiversitylibrary.org/page/57303613,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1888,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.41(1888),French,Page 143
https://www.biodiversitylibrary.org/page/34634703,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,
https://www.biodiversitylibrary.org/page/26140696,Book,Naturhistoriska riksmuseets historia : dees uppkomst och utkevkling,Stockholm,Almquist & Wiksells Boktryckeri-Aktiebolag,1916,"Naturhistoriska riksmuseet (Sweden)       ",,Swedish,Page 81
https://www.biodiversitylibrary.org/page/22661179,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 381
https://www.biodiversitylibrary.org/page/22661346,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,
https://www.biodiversitylibrary.org/page/22661360,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,
https://www.biodiversitylibrary.org/page/35147063,Journal,Primera reunión del Congreso científico latino americano celebrada en Buenos Aires del 10 al 20 de abril de 1898 por iniciativa de la Sociedad científica argentina...,Buenos Aires,Compañia sud-americana de billetes de banco,1899,"Congreso Científico Latino Americano    Buenos Aires, Argentina)  1898 -",v.3 (1899),Spanish,Page 197
https://www.biodiversitylibrary.org/page/9654238,Journal,Revista del Museo de La Plata,"La Plata, [Argentina]",Talleres del Museo de La Plata,1892,"Universidad Nacional de La Plata.       ",t.3 (1892),Spanish,Page 383
