﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32546633,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 73
https://www.biodiversitylibrary.org/page/14116750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 557
https://www.biodiversitylibrary.org/page/45339555,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 322
https://www.biodiversitylibrary.org/page/29883143,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 227
https://www.biodiversitylibrary.org/page/35391141,Book,British moths and their transformations,London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 60
https://www.biodiversitylibrary.org/page/60483459,Book,British moths and their transformations,London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/9211071,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",1900,French,Page 199
https://www.biodiversitylibrary.org/page/9211112,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",1900,French,Page 240
https://www.biodiversitylibrary.org/page/1724850,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 337
https://www.biodiversitylibrary.org/page/18359441,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 337
https://www.biodiversitylibrary.org/page/20121078,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 337
https://www.biodiversitylibrary.org/page/12814780,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 278
https://www.biodiversitylibrary.org/page/60961138,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 161
https://www.biodiversitylibrary.org/page/29999101,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 271
https://www.biodiversitylibrary.org/page/29999108,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 278
https://www.biodiversitylibrary.org/page/26213973,Book,Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus,Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,Page 512
https://www.biodiversitylibrary.org/page/26214410,Book,Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus,Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,
https://www.biodiversitylibrary.org/page/10355750,Book,"Histoire naturelle des lépidoptères ou papillons de France, par M. J.-B. Godart. Supplément",Paris,"Méquignon-Marvis, Libraire-Éditeur",1842,"Duponchel, Philogene Auguste Joseph,      1774 -1846",Suppl.:t.4=t.4-11 (1842) [Nocturnes],French,Page 532
https://www.biodiversitylibrary.org/page/31065078,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 129
https://www.biodiversitylibrary.org/page/31065079,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 130
https://www.biodiversitylibrary.org/page/31065097,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 146
https://www.biodiversitylibrary.org/page/31065098,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 147
https://www.biodiversitylibrary.org/page/27912813,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 169
https://www.biodiversitylibrary.org/page/35744969,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 296
https://www.biodiversitylibrary.org/page/29851581,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1916,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 5
https://www.biodiversitylibrary.org/page/28967313,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 98
https://www.biodiversitylibrary.org/page/28967314,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 99
https://www.biodiversitylibrary.org/page/28754341,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 86
https://www.biodiversitylibrary.org/page/44160199,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1901,,Bd.23 (1901),German,Page 461
https://www.biodiversitylibrary.org/page/46905359,Journal,Nota lepidopterologica,Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 24
https://www.biodiversitylibrary.org/page/50919588,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 18
