﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158836,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 21
https://www.biodiversitylibrary.org/page/58568013,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 72
https://www.biodiversitylibrary.org/page/58568153,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 212
https://www.biodiversitylibrary.org/page/50508522,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 100
https://www.biodiversitylibrary.org/page/53240959,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 148
https://www.biodiversitylibrary.org/page/59335580,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/59335664,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 255
https://www.biodiversitylibrary.org/page/11035324,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 392
https://www.biodiversitylibrary.org/page/24093011,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 392
https://www.biodiversitylibrary.org/page/19134789,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 392
https://www.biodiversitylibrary.org/page/5776516,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1878,"Accademia delle scienze di Torino       ",ser.2:t.29 (1878),Italian,Page 126
https://www.biodiversitylibrary.org/page/12588503,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1877,"Bellardi, Luigi,      1818 -1889",pt.2,Italian,Page 126
https://www.biodiversitylibrary.org/page/8271316,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 76
https://www.biodiversitylibrary.org/page/2964258,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 452
https://www.biodiversitylibrary.org/page/42413219,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 96
https://www.biodiversitylibrary.org/page/42413222,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 97
https://www.biodiversitylibrary.org/page/59259945,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 400
https://www.biodiversitylibrary.org/page/59259946,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 401
