﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38940643,Book,"Crustacea copepoda. II, Copepoda parasita and hemiparasita",Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,
https://www.biodiversitylibrary.org/page/38940589,Book,"Crustacea copepoda. II, Copepoda parasita and hemiparasita",Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 36
https://www.biodiversitylibrary.org/page/41881874,Book,Crustacea. Part L Parasitic Copepoda,Ottawa,T. Mulvey,1920,"Wilson, Charles Branch,      1861 -1941",,English,
https://www.biodiversitylibrary.org/page/18872816,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/18872852,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 36
https://www.biodiversitylibrary.org/page/18872853,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 37
https://www.biodiversitylibrary.org/page/41366462,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/41366919,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 473
https://www.biodiversitylibrary.org/page/15668605,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 437
https://www.biodiversitylibrary.org/page/15668657,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 489
https://www.biodiversitylibrary.org/page/7495277,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 453
https://www.biodiversitylibrary.org/page/7495598,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 747
https://www.biodiversitylibrary.org/page/7760907,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 59
https://www.biodiversitylibrary.org/page/38577324,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.L (1913-1920),English,
https://www.biodiversitylibrary.org/page/21922656,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 13
