﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41554287,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 202
https://www.biodiversitylibrary.org/page/5158315,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 2
https://www.biodiversitylibrary.org/page/53659092,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 113
https://www.biodiversitylibrary.org/page/53659112,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 133
https://www.biodiversitylibrary.org/page/41880015,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/426858,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 7
https://www.biodiversitylibrary.org/page/426860,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 9
https://www.biodiversitylibrary.org/page/2194152,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 415
https://www.biodiversitylibrary.org/page/34740492,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 99
https://www.biodiversitylibrary.org/page/34740493,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 100
https://www.biodiversitylibrary.org/page/43088256,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 86
https://www.biodiversitylibrary.org/page/43088269,Book,"The marine algae of Denmark; contributions to their natural history. Vol. I, Rhodophyceæ",København,Andr. Fred Høst & Søn,1909,"Kolderup Rosenvinge, L.     (Lauritz), 1858 -1939",,English,Page 99
https://www.biodiversitylibrary.org/page/46375900,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 85
https://www.biodiversitylibrary.org/page/31680507,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 85
https://www.biodiversitylibrary.org/page/8480935,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 164
https://www.biodiversitylibrary.org/page/59878527,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 111
https://www.biodiversitylibrary.org/page/59878590,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 174
https://www.biodiversitylibrary.org/page/658534,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 92
https://www.biodiversitylibrary.org/page/659091,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 87
https://www.biodiversitylibrary.org/page/659563,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 558
https://www.biodiversitylibrary.org/page/58591059,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 113
https://www.biodiversitylibrary.org/page/58591079,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 133
https://www.biodiversitylibrary.org/page/29307329,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 1
https://www.biodiversitylibrary.org/page/6304828,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 3
