﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59480364,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/58270679,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.47 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/58639429,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2004,"Virginia Native Plant Society.       ",v.23 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/54081717,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2014,"Virginia Native Plant Society.       ",v.33:no.5 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/51024284,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/641243,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 511
https://www.biodiversitylibrary.org/page/641244,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 512
https://www.biodiversitylibrary.org/page/641245,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 513
https://www.biodiversitylibrary.org/page/54090029,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2015,"Virginia Native Plant Society.       ",Fall 2015,English,Page 8
https://www.biodiversitylibrary.org/page/54058876,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2017,"Virginia Native Plant Society.       ",Winter 2017,English,Page 2
