﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37659498,Book,Anthropoid apes,New York,D. Appleton and Co,1886,"Hartmann, Robert,      1832 -1893",,English,
https://www.biodiversitylibrary.org/page/12230869,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 190
https://www.biodiversitylibrary.org/page/5499293,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 570
https://www.biodiversitylibrary.org/page/44059006,Book,Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,Bei J.J. Palm und Ernst Enke,1837,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.3 (1837),German,Page 485
https://www.biodiversitylibrary.org/page/22677701,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. R (April),English,Page 226
https://www.biodiversitylibrary.org/page/22288991,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 31
https://www.biodiversitylibrary.org/page/37572536,Book,The physiology of reproduction,London,"Longmans, Green",1910,"Marshall, F. H. A.     (Francis Hugh Adam), 1878 -1949",,English,
https://www.biodiversitylibrary.org/page/44894646,Journal,Societatum litterae,Berlin,R. Friedländer,1887,,Jahrg.1-3 (1887-1889),German,Page 24
https://www.biodiversitylibrary.org/page/36175811,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 274
https://www.biodiversitylibrary.org/page/36176063,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 526
https://www.biodiversitylibrary.org/page/36176064,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 527
https://www.biodiversitylibrary.org/page/36176065,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 528
https://www.biodiversitylibrary.org/page/36176066,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 529
