﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574400,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 84
https://www.biodiversitylibrary.org/page/62681506,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 461
https://www.biodiversitylibrary.org/page/63286309,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 640
https://www.biodiversitylibrary.org/page/63286409,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 740
https://www.biodiversitylibrary.org/page/41537140,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 804
https://www.biodiversitylibrary.org/page/41537141,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 805
https://www.biodiversitylibrary.org/page/2392822,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 63
https://www.biodiversitylibrary.org/page/2392808,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 77
https://www.biodiversitylibrary.org/page/2392799,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 86
https://www.biodiversitylibrary.org/page/46233209,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 161
https://www.biodiversitylibrary.org/page/51148248,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 162
https://www.biodiversitylibrary.org/page/51148249,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 163
