﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41117074,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 36
https://www.biodiversitylibrary.org/page/41156641,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1956,"Harvard University.  Museum of Comparative Zoology.     ",1956/1957,English,Page 16
https://www.biodiversitylibrary.org/page/41156644,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1956,"Harvard University.  Museum of Comparative Zoology.     ",1956/1957,English,Page 19
https://www.biodiversitylibrary.org/page/41156649,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1956,"Harvard University.  Museum of Comparative Zoology.     ",1956/1957,English,Page 24
https://www.biodiversitylibrary.org/page/3190766,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957-1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,
https://www.biodiversitylibrary.org/page/3190598,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 1
https://www.biodiversitylibrary.org/page/3190940,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,"Figs. 1-3, Page 3"
https://www.biodiversitylibrary.org/page/3190941,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 5
https://www.biodiversitylibrary.org/page/3190630,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 7
https://www.biodiversitylibrary.org/page/3190842,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 1
https://www.biodiversitylibrary.org/page/3190681,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 3
https://www.biodiversitylibrary.org/page/3190568,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 4
https://www.biodiversitylibrary.org/page/4270585,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965-1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,
https://www.biodiversitylibrary.org/page/4270503,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 1
https://www.biodiversitylibrary.org/page/4270501,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,"Figures 1-2, Page 3"
https://www.biodiversitylibrary.org/page/4270500,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 4
https://www.biodiversitylibrary.org/page/56308038,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.120 (2015),English,p. 5
https://www.biodiversitylibrary.org/page/48793440,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1460
https://www.biodiversitylibrary.org/page/16214887,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 32
https://www.biodiversitylibrary.org/page/50907256,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 222
https://www.biodiversitylibrary.org/page/30048492,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 10
https://www.biodiversitylibrary.org/page/30048534,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 52
