﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59857321,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/62467152,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 115
https://www.biodiversitylibrary.org/page/62467271,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 151
https://www.biodiversitylibrary.org/page/62467272,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 152
https://www.biodiversitylibrary.org/page/59833939,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/59833943,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/59833945,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/59833980,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 54
https://www.biodiversitylibrary.org/page/59834020,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 94
https://www.biodiversitylibrary.org/page/59918315,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.4 (2015:Jul),English,Page 109
https://www.biodiversitylibrary.org/page/59918326,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.4 (2015:Jul),English,Page 120
https://www.biodiversitylibrary.org/page/50291906,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 45
