﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63071563,Book,"African violets, gesneriads, begonias, etc","Orlando, Florida",Mrs. Leo Spengler,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 7
https://www.biodiversitylibrary.org/page/54795164,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 85
https://www.biodiversitylibrary.org/page/62891368,Book,California Jungle Gardens : catalogue 1957-58,"Los Angeles, California",California Jungle Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 20
https://www.biodiversitylibrary.org/page/63052815,Book,California Jungle Gardens : catalogue 1958-59,"Los Angeles, California",California Jungle Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 20
https://www.biodiversitylibrary.org/page/62584684,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62584694,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62411728,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62563117,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 55
https://www.biodiversitylibrary.org/page/62787924,Book,"Herbs, rare house plants, geraniums, begonias, perennials : 1956","Camden, Maine",Merry Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 18
https://www.biodiversitylibrary.org/page/62637321,Book,Rare plant list. No. 4,"South Miami, Florida",Fantastic Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
