﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328967,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 233
https://www.biodiversitylibrary.org/page/62896522,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 260
https://www.biodiversitylibrary.org/page/27256378,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 128
https://www.biodiversitylibrary.org/page/4179705,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 169
https://www.biodiversitylibrary.org/page/30098099,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 169
https://www.biodiversitylibrary.org/page/18870670,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 4
https://www.biodiversitylibrary.org/page/36108677,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 542
https://www.biodiversitylibrary.org/page/37912288,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/39105926,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,
https://www.biodiversitylibrary.org/page/35483622,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page VI
https://www.biodiversitylibrary.org/page/35483747,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page 119
https://www.biodiversitylibrary.org/page/3153072,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 140
https://www.biodiversitylibrary.org/page/3153076,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 151
https://www.biodiversitylibrary.org/page/1656370,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 72
https://www.biodiversitylibrary.org/page/1656418,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 120
https://www.biodiversitylibrary.org/page/26289155,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 72
https://www.biodiversitylibrary.org/page/26289203,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 120
https://www.biodiversitylibrary.org/page/2265510,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 42
https://www.biodiversitylibrary.org/page/7600934,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 210
https://www.biodiversitylibrary.org/page/7600941,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 217
https://www.biodiversitylibrary.org/page/7601497,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 667
https://www.biodiversitylibrary.org/page/13654430,Book,"Reports on the dredging operations off the west coast of Central America to the Galapagos, to the west coast of Mexico and in the Gulf of California, in charge of Alexander Agassiz, carried on by the U.S. Fish Commission steamer ""Albatross"" during 1891, Lieut. Commander Z.L. Tanner, U.S.N., commanding. 13, Die Opisthobranchien","Cambridge, Mass., U.S.A",Museum of Comparative Zoölogy,1894,"Agassiz, Alexander,      1835 -1910",,German,Page 169
https://www.biodiversitylibrary.org/page/42640284,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/11651388,Book,System der nudibranchiaten Gasteropoden,Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 108
https://www.biodiversitylibrary.org/page/42499062,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 157
https://www.biodiversitylibrary.org/page/42481207,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 159
https://www.biodiversitylibrary.org/page/42481499,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 443
https://www.biodiversitylibrary.org/page/1514518,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 867
