﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671325,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 652
https://www.biodiversitylibrary.org/page/1510952,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 3
https://www.biodiversitylibrary.org/page/14198404,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 47
https://www.biodiversitylibrary.org/page/14198405,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 48
https://www.biodiversitylibrary.org/page/14198406,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 49
https://www.biodiversitylibrary.org/page/40413835,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1609
https://www.biodiversitylibrary.org/page/37009237,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 51
https://www.biodiversitylibrary.org/page/6256337,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,Page 253
https://www.biodiversitylibrary.org/page/27841191,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,Page 253
https://www.biodiversitylibrary.org/page/51699546,Book,Histoire naturelle des crustacés : contenant leur description et leurs moeurs; avec figures dessinées d'après nature,Paris,Librairie Encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1830),French,Page 271
https://www.biodiversitylibrary.org/page/13240801,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 389
https://www.biodiversitylibrary.org/page/41179486,Book,"Manuel de l'histoire naturelle des crustacés, contenant leur description et leurs moeurs; avec figures dessinées d'après nature",Paris,Libraire Encyclopédique de Roret,1830,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 271
https://www.biodiversitylibrary.org/page/37159245,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 656
https://www.biodiversitylibrary.org/page/49781627,Journal,Palaeontology,London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.3-4 (1974:Oct.-Nov.),English,Page 875
https://www.biodiversitylibrary.org/page/2265540,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 72
https://www.biodiversitylibrary.org/page/2265542,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 74
https://www.biodiversitylibrary.org/page/2265623,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 155
https://www.biodiversitylibrary.org/page/2265625,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 157
https://www.biodiversitylibrary.org/page/3336855,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 74
https://www.biodiversitylibrary.org/page/34590407,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 754
https://www.biodiversitylibrary.org/page/39199091,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 51
https://www.biodiversitylibrary.org/page/39771102,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/51531054,Book,The zoology of the voyage of H.M.S. Samarang; under the command of Captain Sir Edward Belcher ... during the years 1843-1846,London,"Reeve, Benham, and Reeve",1848,"Adams, Arthur,      1820 -1878",,English,Page 15
