﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13896866,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 228
https://www.biodiversitylibrary.org/page/13896919,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 281
https://www.biodiversitylibrary.org/page/14014660,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1899,,bd. 53 (1899),German,Page 25
https://www.biodiversitylibrary.org/page/7060038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 95
https://www.biodiversitylibrary.org/page/15074843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/41682248,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/41682250,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.5 Page 17
https://www.biodiversitylibrary.org/page/63120117,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1909,"Retzius, Gustaf,      1842 -1919",n.F.14 (1909),German,Page 81
https://www.biodiversitylibrary.org/page/53956755,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 41
https://www.biodiversitylibrary.org/page/25493797,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 41
https://www.biodiversitylibrary.org/page/23270914,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 41
https://www.biodiversitylibrary.org/page/9417400,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 468
https://www.biodiversitylibrary.org/page/8413123,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 468
https://www.biodiversitylibrary.org/page/61053946,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1867,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",21.Jahrg. (1867),German,
https://www.biodiversitylibrary.org/page/13654903,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,
https://www.biodiversitylibrary.org/page/13655151,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 985
https://www.biodiversitylibrary.org/page/13655177,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1011
https://www.biodiversitylibrary.org/page/13655178,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1012
https://www.biodiversitylibrary.org/page/13655340,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1174
https://www.biodiversitylibrary.org/page/39117646,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1893,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.1-3 (1893-1901),German,Page 103
https://www.biodiversitylibrary.org/page/39117752,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1893,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.1-3 (1893-1901),German,Page 161
https://www.biodiversitylibrary.org/page/10756339,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 245
https://www.biodiversitylibrary.org/page/10756341,Book,The elasmobranch fishes,"Berkeley,Calif",University of California press,1934,"Daniel, J. Frank     (John Franklin), 1873 -1942",3rd ed. Rev.,English,Page 247
https://www.biodiversitylibrary.org/page/40937625,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1879,"Norske videnskaps-akademi i Oslo.       ",1879,Norwegian,Page 106
