﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11710813,Book,Anneliden,Wien,Aus der Kaiserlich-königlichen hof- und staatsdruckerei,1867,"Grube, Adolph Eduard,      1812 -1880",,German,
https://www.biodiversitylibrary.org/page/7062815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 224
https://www.biodiversitylibrary.org/page/1985265,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 312
https://www.biodiversitylibrary.org/page/57926240,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.344 (1977) = ser.3:no.495 (1977),French,p. 1095
https://www.biodiversitylibrary.org/page/57926249,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.344 (1977) = ser.3:no.495 (1977),French,p. 1104
https://www.biodiversitylibrary.org/page/2243483,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 112
https://www.biodiversitylibrary.org/page/12104573,Book,Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards,London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 347
https://www.biodiversitylibrary.org/page/39206064,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 126
https://www.biodiversitylibrary.org/page/39206197,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 259
https://www.biodiversitylibrary.org/page/11184658,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 98
https://www.biodiversitylibrary.org/page/11184660,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 100
https://www.biodiversitylibrary.org/page/6600814,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 440
https://www.biodiversitylibrary.org/page/6600763,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 489
https://www.biodiversitylibrary.org/page/6601204,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 836
https://www.biodiversitylibrary.org/page/26315242,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 404
https://www.biodiversitylibrary.org/page/26315287,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 449
https://www.biodiversitylibrary.org/page/51291436,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 582
https://www.biodiversitylibrary.org/page/51297818,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 629
https://www.biodiversitylibrary.org/page/13188710,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 46
https://www.biodiversitylibrary.org/page/42343993,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 141
