﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193034,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 327
https://www.biodiversitylibrary.org/page/29193035,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 328
https://www.biodiversitylibrary.org/page/29193086,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 385
https://www.biodiversitylibrary.org/page/33203499,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 378
https://www.biodiversitylibrary.org/page/42933565,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 9
https://www.biodiversitylibrary.org/page/14584655,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 482
https://www.biodiversitylibrary.org/page/14584656,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 483
https://www.biodiversitylibrary.org/page/14584660,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 487
https://www.biodiversitylibrary.org/page/35029169,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 53
https://www.biodiversitylibrary.org/page/5661248,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 207
