﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13405865,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.20 (1843),French,Page 219
https://www.biodiversitylibrary.org/page/2634014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 409
https://www.biodiversitylibrary.org/page/22162031,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 409
https://www.biodiversitylibrary.org/page/14235292,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 229
https://www.biodiversitylibrary.org/page/14785668,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 342
https://www.biodiversitylibrary.org/page/7251184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 346
https://www.biodiversitylibrary.org/page/40919710,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/40919708,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/40919784,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/40919794,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/40919806,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/37141129,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 123
https://www.biodiversitylibrary.org/page/57434570,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 123
https://www.biodiversitylibrary.org/page/38926858,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 224
https://www.biodiversitylibrary.org/page/56577833,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 439
https://www.biodiversitylibrary.org/page/7558284,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 834
https://www.biodiversitylibrary.org/page/7516736,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2643
https://www.biodiversitylibrary.org/page/9419742,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 444
https://www.biodiversitylibrary.org/page/9419790,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 492
https://www.biodiversitylibrary.org/page/8395507,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 444
https://www.biodiversitylibrary.org/page/8395555,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 492
https://www.biodiversitylibrary.org/page/41327314,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1785,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.2:Th.1-3 (1785-1787) [Text],German,Page 134
https://www.biodiversitylibrary.org/page/54717833,Book,Descriptions and figures of two hundred fishes : collected at Vizagapatam on the coast of Coromandel,London,"Printed by W. Bulmer and Co., Shakspeare Press, Cleveland-Row, for G. and W. Nicol, booksellers to his majesty, Pall-Mall",1803,"Skelton, William,      1763 -1848",v.1-2 (1803),English,Page 58
https://www.biodiversitylibrary.org/page/46031128,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 165
https://www.biodiversitylibrary.org/page/48833287,Book,Emerald Bay timber sale : draft supplemental environmental impact statement,"Ketchikan, AK","U.S. Dept. of Agriculture, Forest Service, Alaska Region,Tongass National Forest",2004,"United States.  Forest Service.     ",no.504,English,
https://www.biodiversitylibrary.org/page/58006844,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 688
https://www.biodiversitylibrary.org/page/12381508,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 324
