﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28776559,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903,English,Page 94
https://www.biodiversitylibrary.org/page/14113834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/14113837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/30031621,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 563
https://www.biodiversitylibrary.org/page/45387067,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 204
https://www.biodiversitylibrary.org/page/45387293,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 430
https://www.biodiversitylibrary.org/page/40196958,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 548
https://www.biodiversitylibrary.org/page/7687021,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 95
https://www.biodiversitylibrary.org/page/7687268,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 294
https://www.biodiversitylibrary.org/page/2633011,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 283
https://www.biodiversitylibrary.org/page/7532467,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1906,"United States National Museum       ",Suppl.1:no.51 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/17308903,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 705
https://www.biodiversitylibrary.org/page/22708260,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 101
https://www.biodiversitylibrary.org/page/2179143,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,
https://www.biodiversitylibrary.org/page/2179397,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 189
https://www.biodiversitylibrary.org/page/2179559,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 761
https://www.biodiversitylibrary.org/page/55619385,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 59
https://www.biodiversitylibrary.org/page/55619389,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/44222466,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 187
https://www.biodiversitylibrary.org/page/37159362,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 45
https://www.biodiversitylibrary.org/page/7612257,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page XII
https://www.biodiversitylibrary.org/page/7612833,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1038
https://www.biodiversitylibrary.org/page/7612838,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1043
https://www.biodiversitylibrary.org/page/7612845,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1050
https://www.biodiversitylibrary.org/page/1164799,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 272
https://www.biodiversitylibrary.org/page/51288862,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 495
https://www.biodiversitylibrary.org/page/51535863,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/9735854,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 301
https://www.biodiversitylibrary.org/page/9735987,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 434
https://www.biodiversitylibrary.org/page/1893361,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 4
https://www.biodiversitylibrary.org/page/1898404,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",index 1901-1910 (1913),German,Page 154
