﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38893935,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 264
https://www.biodiversitylibrary.org/page/8194598,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 423
https://www.biodiversitylibrary.org/page/8194607,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 432
https://www.biodiversitylibrary.org/page/36821613,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 244
https://www.biodiversitylibrary.org/page/44179099,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 484
https://www.biodiversitylibrary.org/page/18726055,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 179
https://www.biodiversitylibrary.org/page/18726056,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 180
https://www.biodiversitylibrary.org/page/18726095,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 219
https://www.biodiversitylibrary.org/page/18726096,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 220
https://www.biodiversitylibrary.org/page/18726191,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 315
https://www.biodiversitylibrary.org/page/6790110,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/6790111,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/6790150,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/6790151,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/6790246,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/24678984,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 180
https://www.biodiversitylibrary.org/page/24678990,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 186
https://www.biodiversitylibrary.org/page/24679023,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 219
https://www.biodiversitylibrary.org/page/24679024,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 220
https://www.biodiversitylibrary.org/page/24679119,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 315
https://www.biodiversitylibrary.org/page/6938623,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 109
https://www.biodiversitylibrary.org/page/43079909,Journal,Annual report,Toronto,The Society,1878,"Entomological Society of Ontario.       ",[9th]=1878,English,
https://www.biodiversitylibrary.org/page/43079499,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 9
https://www.biodiversitylibrary.org/page/43079503,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 13
https://www.biodiversitylibrary.org/page/43079510,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 20
https://www.biodiversitylibrary.org/page/43079524,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 34
https://www.biodiversitylibrary.org/page/27900451,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 125
https://www.biodiversitylibrary.org/page/27900592,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 108
https://www.biodiversitylibrary.org/page/8936001,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 125
https://www.biodiversitylibrary.org/page/8936142,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 108
https://www.biodiversitylibrary.org/page/27901855,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 145
https://www.biodiversitylibrary.org/page/8002375,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 143
https://www.biodiversitylibrary.org/page/40940308,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 125
https://www.biodiversitylibrary.org/page/40933113,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 108
https://www.biodiversitylibrary.org/page/39725131,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 197
https://www.biodiversitylibrary.org/page/38587362,Book,Aquatic invertebrate species of concern on USFS Northern Region lands,"Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/13880386,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 14
https://www.biodiversitylibrary.org/page/14064904,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 357
https://www.biodiversitylibrary.org/page/54324686,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,36
https://www.biodiversitylibrary.org/page/58611758,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 48
https://www.biodiversitylibrary.org/page/56867187,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 80
https://www.biodiversitylibrary.org/page/56867189,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 82
https://www.biodiversitylibrary.org/page/59482674,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.48 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/44940905,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 398
https://www.biodiversitylibrary.org/page/3615386,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 398
https://www.biodiversitylibrary.org/page/576709,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 10
https://www.biodiversitylibrary.org/page/30388653,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 12
