﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/13340346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 113
https://www.biodiversitylibrary.org/page/14114755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/9075400,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 177
https://www.biodiversitylibrary.org/page/1153025,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1603
https://www.biodiversitylibrary.org/page/1153026,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1606
https://www.biodiversitylibrary.org/page/36340182,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms). Department of Zoology, British museum (Natural history). With numerous illustrations",[London],Printed by order of the trustees,1901,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 97
https://www.biodiversitylibrary.org/page/32325219,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms)",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1908,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",5th Ed. (1908),English,Page 97
https://www.biodiversitylibrary.org/page/22526615,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 6
https://www.biodiversitylibrary.org/page/3847889,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 2
https://www.biodiversitylibrary.org/page/3847909,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 22
https://www.biodiversitylibrary.org/page/3847914,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 27
https://www.biodiversitylibrary.org/page/31547983,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 159
https://www.biodiversitylibrary.org/page/15271616,Journal,Revue des sciences naturelles,Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 349
https://www.biodiversitylibrary.org/page/15271655,Journal,Revue des sciences naturelles,Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 388
https://www.biodiversitylibrary.org/page/15271672,Journal,Revue des sciences naturelles,Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 405
