﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47537406,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 113
https://www.biodiversitylibrary.org/page/47537407,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 114
https://www.biodiversitylibrary.org/page/43537360,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 128
https://www.biodiversitylibrary.org/page/60423698,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 243
https://www.biodiversitylibrary.org/page/8308811,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 243
https://www.biodiversitylibrary.org/page/38155649,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817574,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 235
https://www.biodiversitylibrary.org/page/980757,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 243
https://www.biodiversitylibrary.org/page/21720079,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 243
https://www.biodiversitylibrary.org/page/37620076,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059039,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 335
https://www.biodiversitylibrary.org/page/1678688,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 465
https://www.biodiversitylibrary.org/page/34955423,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 40
https://www.biodiversitylibrary.org/page/33870142,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/32505255,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 48
https://www.biodiversitylibrary.org/page/35664372,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 425
https://www.biodiversitylibrary.org/page/35640576,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 79
https://www.biodiversitylibrary.org/page/35640610,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 113
https://www.biodiversitylibrary.org/page/2317879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 158
https://www.biodiversitylibrary.org/page/10716532,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 200
https://www.biodiversitylibrary.org/page/10716533,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 201
https://www.biodiversitylibrary.org/page/46527596,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 288
https://www.biodiversitylibrary.org/page/46537562,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 200
https://www.biodiversitylibrary.org/page/46537566,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/41857906,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 196
https://www.biodiversitylibrary.org/page/3740368,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 196
https://www.biodiversitylibrary.org/page/13716776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 536
https://www.biodiversitylibrary.org/page/7060489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 546
https://www.biodiversitylibrary.org/page/6403126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 237
https://www.biodiversitylibrary.org/page/14440939,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/6308768,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 9
https://www.biodiversitylibrary.org/page/31244947,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 248
https://www.biodiversitylibrary.org/page/27147008,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 40
https://www.biodiversitylibrary.org/page/49175614,Book,Aristotle's History of animals : In ten books,London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 325
https://www.biodiversitylibrary.org/page/33095745,Book,Aristotle's History of animals. In ten books,London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 325
https://www.biodiversitylibrary.org/page/18749954,Book,Aristotle's History of animals. In ten books,London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 325
https://www.biodiversitylibrary.org/page/56462476,Book,"Aspects of nature, in different lands and climates; with scientific elucidations",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 161
https://www.biodiversitylibrary.org/page/18771159,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 136
https://www.biodiversitylibrary.org/page/31743313,Book,"Aspects of nature, in different lands and different climates with scientific elucidations",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 161
https://www.biodiversitylibrary.org/page/21620001,Book,"Aspects of nature, in different lands and different climates. With scientific elucidations.  Translated by Mrs. Sabine",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 161
https://www.biodiversitylibrary.org/page/33832530,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 289
https://www.biodiversitylibrary.org/page/10293455,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 582
https://www.biodiversitylibrary.org/page/38594391,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1848,"Agassiz, Louis,      1807 -1873",v.1 (1848),English,
https://www.biodiversitylibrary.org/page/37616946,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617076,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215674,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 189
https://www.biodiversitylibrary.org/page/30690430,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 189
https://www.biodiversitylibrary.org/page/30690560,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 319
https://www.biodiversitylibrary.org/page/30689577,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 62
https://www.biodiversitylibrary.org/page/1235573,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 640
https://www.biodiversitylibrary.org/page/1235712,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 745
https://www.biodiversitylibrary.org/page/38442602,Book,Birds,"Washington, D. C",The Academy,1904,"Heller, Edmund,      1875 -1939",,English,
https://www.biodiversitylibrary.org/page/46574679,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1903,"Società zoologica italiana.       ",ser.2:v.4 (1903),Italian,Page 190
https://www.biodiversitylibrary.org/page/45602844,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 215
https://www.biodiversitylibrary.org/page/38884386,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 215
https://www.biodiversitylibrary.org/page/38884398,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 227
https://www.biodiversitylibrary.org/page/778966,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 25
https://www.biodiversitylibrary.org/page/779010,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 69
https://www.biodiversitylibrary.org/page/63221507,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 25
https://www.biodiversitylibrary.org/page/56893013,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 514
https://www.biodiversitylibrary.org/page/19187547,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 514
https://www.biodiversitylibrary.org/page/38451203,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38451215,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38451216,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/9387364,Book,British salt-water fishes,London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 284
https://www.biodiversitylibrary.org/page/40787061,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 441
https://www.biodiversitylibrary.org/page/35277460,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 441
https://www.biodiversitylibrary.org/page/62801017,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1914,"Société Centrale D'Aquiculture Et De Pèche.       ",v.26-30 1914-23,French,Page 29
