﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62165058,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 215
https://www.biodiversitylibrary.org/page/61392814,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 40
https://www.biodiversitylibrary.org/page/61656071,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 98
https://www.biodiversitylibrary.org/page/61656073,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 100
https://www.biodiversitylibrary.org/page/61821159,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/61853580,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.4 (2011:Aug-Sep),English,Page 11
https://www.biodiversitylibrary.org/page/61829629,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 49
https://www.biodiversitylibrary.org/page/61833852,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 10
https://www.biodiversitylibrary.org/page/8850192,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 100
https://www.biodiversitylibrary.org/page/28467206,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 21
https://www.biodiversitylibrary.org/page/41130031,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 179
https://www.biodiversitylibrary.org/page/22633758,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 16
https://www.biodiversitylibrary.org/page/22633759,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 17
https://www.biodiversitylibrary.org/page/58526207,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 107
https://www.biodiversitylibrary.org/page/58748862,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/63524907,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,270
https://www.biodiversitylibrary.org/page/26124886,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 354
https://www.biodiversitylibrary.org/page/26124895,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 363
https://www.biodiversitylibrary.org/page/41509613,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 148
https://www.biodiversitylibrary.org/page/46685088,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 399
https://www.biodiversitylibrary.org/page/46685096,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 407
https://www.biodiversitylibrary.org/page/46685097,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 408
https://www.biodiversitylibrary.org/page/40099898,Journal,Gartenflora,Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 139
https://www.biodiversitylibrary.org/page/61903694,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1996,"Geelong Field Naturalists Club       ",v.32:no.4 (1996:Aug),English,Page 2
https://www.biodiversitylibrary.org/page/51596736,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 390
https://www.biodiversitylibrary.org/page/46130176,Journal,Journal of proceedings of the Mueller Botanic Society of Western Australia,"Perth, W.A","A.E. Forsaith, etc",1900,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 25
https://www.biodiversitylibrary.org/page/62004664,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 150
https://www.biodiversitylibrary.org/page/62814226,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 199
https://www.biodiversitylibrary.org/page/62814379,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 352
https://www.biodiversitylibrary.org/page/2211363,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 125
https://www.biodiversitylibrary.org/page/2171793,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/62608504,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 320
https://www.biodiversitylibrary.org/page/62609118,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 926
https://www.biodiversitylibrary.org/page/63557648,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1966,,no. 18-37 (1965:May-1966:Dec & Index issue 1-108),English,Page 8
https://www.biodiversitylibrary.org/page/63572096,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1970,,no. 61-84 (1969:Jan-1970:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/63572098,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1970,,no. 61-84 (1969:Jan-1970:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/60550304,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1961,"North Queensland Naturalists' Club.       ",V.24-33=no.112-140 (1955:Sep-1966:May),English,Page 7
https://www.biodiversitylibrary.org/page/53140524,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 190
https://www.biodiversitylibrary.org/page/40147121,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXVII
https://www.biodiversitylibrary.org/page/33835032,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxxvii
https://www.biodiversitylibrary.org/page/60860199,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 69
https://www.biodiversitylibrary.org/page/60860198,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 70
https://www.biodiversitylibrary.org/page/60860197,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 71
https://www.biodiversitylibrary.org/page/60899744,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,"Plate, Page 153"
https://www.biodiversitylibrary.org/page/60899748,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,"Plate, Page 157"
https://www.biodiversitylibrary.org/page/60899754,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 163
https://www.biodiversitylibrary.org/page/60899755,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 164
https://www.biodiversitylibrary.org/page/60899906,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1970,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 147
https://www.biodiversitylibrary.org/page/60898049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1976,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 60
https://www.biodiversitylibrary.org/page/60918182,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 32
https://www.biodiversitylibrary.org/page/60926653,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1982,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 75
https://www.biodiversitylibrary.org/page/60926766,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1982,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 127
https://www.biodiversitylibrary.org/page/60926902,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 263
https://www.biodiversitylibrary.org/page/60953077,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 85
https://www.biodiversitylibrary.org/page/60979732,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 263
https://www.biodiversitylibrary.org/page/60979826,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 357
https://www.biodiversitylibrary.org/page/62046270,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 105
https://www.biodiversitylibrary.org/page/62046749,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 8
https://www.biodiversitylibrary.org/page/62134057,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/61090067,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.10 (2004:Dec),English,Page 475
https://www.biodiversitylibrary.org/page/61190179,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 14
https://www.biodiversitylibrary.org/page/63257383,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.19:no.2 (2017:Dec),English,Page 52
https://www.biodiversitylibrary.org/page/37102152,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1919,,v.27 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/26235109,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1874,"Royal Society of Tasmania.       ",1874,English,Page 90
https://www.biodiversitylibrary.org/page/6589118,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 872
https://www.biodiversitylibrary.org/page/6326904,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page 144
https://www.biodiversitylibrary.org/page/6376169,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page xiv
https://www.biodiversitylibrary.org/page/3351007,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 537
https://www.biodiversitylibrary.org/page/6187208,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.43=no.169-172 (1918-1919),English,Page 703
https://www.biodiversitylibrary.org/page/34943767,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 307
https://www.biodiversitylibrary.org/page/34943768,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 308
https://www.biodiversitylibrary.org/page/34928101,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Page 456
https://www.biodiversitylibrary.org/page/34928104,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Page 459
https://www.biodiversitylibrary.org/page/34948810,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 423
https://www.biodiversitylibrary.org/page/34904199,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page lxxiii
https://www.biodiversitylibrary.org/page/34953643,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.70=no.317-322 (1945-1946),English,Page 286
https://www.biodiversitylibrary.org/page/2433724,Journal,"Quarterly Journal of Science, Literature and the Arts",London,,1827,"Royal Institution of Great Britain.       ",1827 (Jan. - June),,Page 46
https://www.biodiversitylibrary.org/page/2433727,Journal,"Quarterly Journal of Science, Literature and the Arts",London,,1827,"Royal Institution of Great Britain.       ",1827 (Jan. - June),,Page 49
https://www.biodiversitylibrary.org/page/38473841,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/38473844,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/14563495,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 517
https://www.biodiversitylibrary.org/page/40736633,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1912,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1912,German,Page 248
https://www.biodiversitylibrary.org/page/13853732,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 12
https://www.biodiversitylibrary.org/page/7394446,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 181
https://www.biodiversitylibrary.org/page/55456659,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1970,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 4
https://www.biodiversitylibrary.org/page/56142693,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1981,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 8
https://www.biodiversitylibrary.org/page/56348978,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 7
https://www.biodiversitylibrary.org/page/58753683,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",suppl:no.83 (1985:Oct.),,Page 7
https://www.biodiversitylibrary.org/page/42796504,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 352
https://www.biodiversitylibrary.org/page/42788715,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 109
https://www.biodiversitylibrary.org/page/25233768,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 109
https://www.biodiversitylibrary.org/page/26493363,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 115
https://www.biodiversitylibrary.org/page/42808533,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 115
https://www.biodiversitylibrary.org/page/34177015,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 353
https://www.biodiversitylibrary.org/page/33599631,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 353
https://www.biodiversitylibrary.org/page/36823490,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 240
https://www.biodiversitylibrary.org/page/36823491,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1914,"Royal Society of South Australia       ",v.38 (1914),English,Page 241
