﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46537599,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/55951432,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1892,"Yorkshire Philosophical Society       ",1892,English,Page 66
https://www.biodiversitylibrary.org/page/14379477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/14439395,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/58099585,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 91
https://www.biodiversitylibrary.org/page/56650082,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/56650094,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 65
https://www.biodiversitylibrary.org/page/56652057,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56652070,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 157
https://www.biodiversitylibrary.org/page/56778059,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 80
https://www.biodiversitylibrary.org/page/56778074,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 95
https://www.biodiversitylibrary.org/page/56638034,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 568
https://www.biodiversitylibrary.org/page/56638040,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 574
https://www.biodiversitylibrary.org/page/58706936,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 353
https://www.biodiversitylibrary.org/page/56647336,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 433
https://www.biodiversitylibrary.org/page/56647347,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 444
https://www.biodiversitylibrary.org/page/56858754,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 76
https://www.biodiversitylibrary.org/page/56780112,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 61
https://www.biodiversitylibrary.org/page/56780569,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 430
https://www.biodiversitylibrary.org/page/56780572,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,
https://www.biodiversitylibrary.org/page/56780601,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 446
https://www.biodiversitylibrary.org/page/56780604,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,
https://www.biodiversitylibrary.org/page/56475250,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56507943,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1994,"Società dei naturalisti in Napoli.       ",v.102 (1994-1995),Italian,Page 54
https://www.biodiversitylibrary.org/page/51672517,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 388
https://www.biodiversitylibrary.org/page/55318547,Journal,Bulletin,"Sacramento, Calif","Dept. of Natural Resources, Division of Mines",,"California.  Division of Mines.     ",no.130-131,English,Page 731
https://www.biodiversitylibrary.org/page/32168339,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 48
https://www.biodiversitylibrary.org/page/32168372,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 81
https://www.biodiversitylibrary.org/page/32168378,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 87
https://www.biodiversitylibrary.org/page/32169114,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 559
https://www.biodiversitylibrary.org/page/32079110,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 403
https://www.biodiversitylibrary.org/page/2818596,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 466
https://www.biodiversitylibrary.org/page/2818601,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 471
https://www.biodiversitylibrary.org/page/2818629,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 499
https://www.biodiversitylibrary.org/page/2818194,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Errata
https://www.biodiversitylibrary.org/page/10650161,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/10650174,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 31
https://www.biodiversitylibrary.org/page/10678636,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 362
https://www.biodiversitylibrary.org/page/28866779,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/10687114,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 98
https://www.biodiversitylibrary.org/page/10687121,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/10687226,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 210
https://www.biodiversitylibrary.org/page/28147672,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 74
https://www.biodiversitylibrary.org/page/15690601,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 48
https://www.biodiversitylibrary.org/page/15690634,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 81
https://www.biodiversitylibrary.org/page/15690640,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 87
https://www.biodiversitylibrary.org/page/5569830,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 321
https://www.biodiversitylibrary.org/page/5577731,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 49
https://www.biodiversitylibrary.org/page/15925747,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 50
https://www.biodiversitylibrary.org/page/15922635,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 23
https://www.biodiversitylibrary.org/page/15372055,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 235
https://www.biodiversitylibrary.org/page/48872317,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 927
https://www.biodiversitylibrary.org/page/49590926,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 609
https://www.biodiversitylibrary.org/page/2179587,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 607
https://www.biodiversitylibrary.org/page/2179588,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 608
https://www.biodiversitylibrary.org/page/34168376,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 6
https://www.biodiversitylibrary.org/page/39515022,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,
https://www.biodiversitylibrary.org/page/55402637,Journal,Midland naturalist,London,Hardwicke and Bogue,1889,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.12 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/28729120,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 99
https://www.biodiversitylibrary.org/page/10762597,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,
https://www.biodiversitylibrary.org/page/10762730,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,
https://www.biodiversitylibrary.org/page/10763068,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 374
https://www.biodiversitylibrary.org/page/36920293,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page ii
https://www.biodiversitylibrary.org/page/36920353,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 124
https://www.biodiversitylibrary.org/page/36920355,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 126
https://www.biodiversitylibrary.org/page/36920449,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,
https://www.biodiversitylibrary.org/page/36907218,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page viii
https://www.biodiversitylibrary.org/page/36907286,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 374
https://www.biodiversitylibrary.org/page/46990817,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 464
https://www.biodiversitylibrary.org/page/30116633,Journal,Report of the British Association for the Advancement of Science,London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 403
