﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220451,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 36
https://www.biodiversitylibrary.org/page/42773860,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 464
https://www.biodiversitylibrary.org/page/38809088,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 88
https://www.biodiversitylibrary.org/page/23240427,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 108
https://www.biodiversitylibrary.org/page/44195301,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 360
https://www.biodiversitylibrary.org/page/39929008,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 645
https://www.biodiversitylibrary.org/page/57402682,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 72
https://www.biodiversitylibrary.org/page/58378097,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/38352767,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/47766092,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,88
https://www.biodiversitylibrary.org/page/37214613,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21871549,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 153
https://www.biodiversitylibrary.org/page/21903163,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 153
https://www.biodiversitylibrary.org/page/34895537,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 95
https://www.biodiversitylibrary.org/page/51107935,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 99
https://www.biodiversitylibrary.org/page/59722898,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63215183,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 99
https://www.biodiversitylibrary.org/page/37539138,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/63468151,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 759
