﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424126,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 74
https://www.biodiversitylibrary.org/page/16347276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 237
https://www.biodiversitylibrary.org/page/19336026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 237
https://www.biodiversitylibrary.org/page/1540706,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 395
https://www.biodiversitylibrary.org/page/37102645,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/37102672,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 330
https://www.biodiversitylibrary.org/page/30250821,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 147
https://www.biodiversitylibrary.org/page/60696588,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 56
https://www.biodiversitylibrary.org/page/60696553,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 78
https://www.biodiversitylibrary.org/page/44463972,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 95
https://www.biodiversitylibrary.org/page/5443840,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1906,"Nassauischer Verein für Naturkunde       ",Jahrg.59 (1906),German,Page 317
https://www.biodiversitylibrary.org/page/10810463,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 201
https://www.biodiversitylibrary.org/page/10810467,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 205
https://www.biodiversitylibrary.org/page/9746989,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1080
https://www.biodiversitylibrary.org/page/8630869,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 396
https://www.biodiversitylibrary.org/page/43722574,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 105
https://www.biodiversitylibrary.org/page/43656530,Journal,Ruwenzori Expedition 1952,London,British Museum,1959,"British Museum (Natural History)       ","Vol II, no 8-10",English,
https://www.biodiversitylibrary.org/page/56560923,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques,Paris,A. Schultz,1915,"Alluaud, Ch.     (Charles), 1861 -1949",no.14,French,Page 32
https://www.biodiversitylibrary.org/page/44732763,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.1 (1922),French,Page 252
https://www.biodiversitylibrary.org/page/1448039,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.02,German,
https://www.biodiversitylibrary.org/page/1448041,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.02,German,Page 6
https://www.biodiversitylibrary.org/page/1448049,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.02,German,Page 19
https://www.biodiversitylibrary.org/page/10339443,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 714
