﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809561,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 117
https://www.biodiversitylibrary.org/page/28701556,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/28701557,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 46
https://www.biodiversitylibrary.org/page/43616487,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 268
https://www.biodiversitylibrary.org/page/43627039,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 116
https://www.biodiversitylibrary.org/page/62309558,Book,The genus Paradisaea : display and evolution,"New York, N.Y",American Museum of Natural History,1981,"LeCroy, Mary       ",no. 2714,English,Page 41
https://www.biodiversitylibrary.org/page/8370586,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,
https://www.biodiversitylibrary.org/page/8371287,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 268
https://www.biodiversitylibrary.org/page/8371288,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 269
https://www.biodiversitylibrary.org/page/8371303,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 284
https://www.biodiversitylibrary.org/page/8371304,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 285
https://www.biodiversitylibrary.org/page/54406383,Book,Plant lists : Borneo and New Guinea,,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 1
https://www.biodiversitylibrary.org/page/54524404,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi",,,1993,"Ismail, A. L. S.       ",,,No. 3731-3732
https://www.biodiversitylibrary.org/page/9307107,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 31
https://www.biodiversitylibrary.org/page/52176738,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1980,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.92 (1980),English,Page 290
https://www.biodiversitylibrary.org/page/52176739,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1980,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.92 (1980),English,Page 291
