﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907933,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 352
https://www.biodiversitylibrary.org/page/14907934,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 353
https://www.biodiversitylibrary.org/page/55781027,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1850,,v.9 (1850),English,Page 322
https://www.biodiversitylibrary.org/page/50201208,Journal,"The American Agriculturist, designed to improve the planter, the farmer, the stock-breeder, and the horticulturist",,New York: C. M. Saxton,1850,"Allen, R. L.     (Richard Lamb), 1803 -1869",v.9 (1850),English,Page 322
https://www.biodiversitylibrary.org/page/16086673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 248
https://www.biodiversitylibrary.org/page/16086675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 250
https://www.biodiversitylibrary.org/page/22221144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 248
https://www.biodiversitylibrary.org/page/22221146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 250
https://www.biodiversitylibrary.org/page/32954330,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 248
https://www.biodiversitylibrary.org/page/32954332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 250
https://www.biodiversitylibrary.org/page/26115100,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1052
https://www.biodiversitylibrary.org/page/39356329,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1052
https://www.biodiversitylibrary.org/page/39585410,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 617
https://www.biodiversitylibrary.org/page/33909696,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 207
https://www.biodiversitylibrary.org/page/2290138,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/2290116,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/46086545,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 565
https://www.biodiversitylibrary.org/page/51718980,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 30
https://www.biodiversitylibrary.org/page/18205707,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 23
