﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51229120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 357
https://www.biodiversitylibrary.org/page/13207400,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 154
https://www.biodiversitylibrary.org/page/13207401,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 155
https://www.biodiversitylibrary.org/page/47000241,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 408
https://www.biodiversitylibrary.org/page/32552754,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 454
https://www.biodiversitylibrary.org/page/576171,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 599
https://www.biodiversitylibrary.org/page/576290,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Tab. 54
https://www.biodiversitylibrary.org/page/42603844,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 412
https://www.biodiversitylibrary.org/page/42603911,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Tab. 24
https://www.biodiversitylibrary.org/page/7876572,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 238
https://www.biodiversitylibrary.org/page/7877838,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1474
https://www.biodiversitylibrary.org/page/10060942,Journal,Coleopterorum catalogus,Berlin,W. Junk,1918,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 38
https://www.biodiversitylibrary.org/page/10061113,Journal,Coleopterorum catalogus,Berlin,W. Junk,1918,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 209
https://www.biodiversitylibrary.org/page/10439795,Journal,Coleopterorum catalogus,Berlin,W. Junk,1918,"Junk, Wilhelm,      1866 -1942",pars 66 (1918),German,Page 209
https://www.biodiversitylibrary.org/page/35571403,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 104
https://www.biodiversitylibrary.org/page/43669729,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 6
https://www.biodiversitylibrary.org/page/53209820,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 32
https://www.biodiversitylibrary.org/page/53209897,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 109
https://www.biodiversitylibrary.org/page/26312085,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 881
https://www.biodiversitylibrary.org/page/26312381,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1177
https://www.biodiversitylibrary.org/page/24682761,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/52940053,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 222
https://www.biodiversitylibrary.org/page/63412207,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 21
https://www.biodiversitylibrary.org/page/53621818,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 262
https://www.biodiversitylibrary.org/page/1662407,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 1177
https://www.biodiversitylibrary.org/page/50866919,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 881
https://www.biodiversitylibrary.org/page/50867215,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 1177
https://www.biodiversitylibrary.org/page/15658488,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 8
https://www.biodiversitylibrary.org/page/15659098,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 610
https://www.biodiversitylibrary.org/page/63513984,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/16185892,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page I
https://www.biodiversitylibrary.org/page/16185993,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 332
https://www.biodiversitylibrary.org/page/16185994,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/16185995,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 334
https://www.biodiversitylibrary.org/page/16185996,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 335
https://www.biodiversitylibrary.org/page/16185998,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 337
https://www.biodiversitylibrary.org/page/16185999,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 338
https://www.biodiversitylibrary.org/page/16186000,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 339
https://www.biodiversitylibrary.org/page/16186005,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 344
https://www.biodiversitylibrary.org/page/16186006,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 345
https://www.biodiversitylibrary.org/page/16186007,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 346
https://www.biodiversitylibrary.org/page/16173010,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 1095
https://www.biodiversitylibrary.org/page/12123060,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1897,"Cambridge Entomological Club.       ",v.8 (1897-1899),English,Page 141
https://www.biodiversitylibrary.org/page/53129665,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 121
https://www.biodiversitylibrary.org/page/53129988,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/51537169,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/51604938,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 174
