﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652487,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 123
https://www.biodiversitylibrary.org/page/5432285,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 134
https://www.biodiversitylibrary.org/page/39615422,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/5876843,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1875,"Savatier, Ludovic,      1830 -1891",Volumen Primum [v.1] (1875),French,Page 355
https://www.biodiversitylibrary.org/page/30046734,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 818
https://www.biodiversitylibrary.org/page/12323249,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 578
https://www.biodiversitylibrary.org/page/2953686,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 311
https://www.biodiversitylibrary.org/page/161363,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 428
https://www.biodiversitylibrary.org/page/26071042,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.1 (1797),Latin,Page 101
https://www.biodiversitylibrary.org/page/602291,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.1 (1797),Latin,Page 101
https://www.biodiversitylibrary.org/page/6663181,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 411
https://www.biodiversitylibrary.org/page/38534785,Book,"Symbolae botanicae, sive plantarum, tam earum, quas in itinere, imprimis orientali",Hauniae,"imprensis auctoris, excudebant N. Möller et filius",1790,"Vahl, M.     (Martin), 1749 -1804",pt.1-3 (1790-1794),Latin,Page 46
https://www.biodiversitylibrary.org/page/760198,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1794,"Linnean Society of London.       ",v.2 (1794),English,Page 338
https://www.biodiversitylibrary.org/page/11452508,Book,"Voyage au Yemen : journal d'une excursion botanique faite en 1887 dans les montagnes de l'Arabie heureuse : suivi du catalogue des plantes recueillies, d'une liste des principales espèces cultivées, avec leurs noms arabes et de nombreuses déterminations barométriques d'altitude",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 182
https://www.biodiversitylibrary.org/page/36697973,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 663
