﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854400,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 13
https://www.biodiversitylibrary.org/page/40855214,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 805
https://www.biodiversitylibrary.org/page/63292224,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 121
https://www.biodiversitylibrary.org/page/63292223,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 122
https://www.biodiversitylibrary.org/page/49823862,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 27
https://www.biodiversitylibrary.org/page/49824018,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 183
https://www.biodiversitylibrary.org/page/49824021,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 186
https://www.biodiversitylibrary.org/page/49824023,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 188
https://www.biodiversitylibrary.org/page/13149079,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 392
https://www.biodiversitylibrary.org/page/1322920,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 312
https://www.biodiversitylibrary.org/page/1322151,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 1084
https://www.biodiversitylibrary.org/page/50581167,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 20
https://www.biodiversitylibrary.org/page/50581321,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 45
https://www.biodiversitylibrary.org/page/35095271,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 254
https://www.biodiversitylibrary.org/page/35095690,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxv
https://www.biodiversitylibrary.org/page/54835047,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 212
https://www.biodiversitylibrary.org/page/62050858,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,
https://www.biodiversitylibrary.org/page/62050802,Book,Sea shells of New Zealand,Auckland [N.Z.],Whitcombe & Tombs,1924,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 55
https://www.biodiversitylibrary.org/page/3292518,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 131
https://www.biodiversitylibrary.org/page/33597057,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 904
https://www.biodiversitylibrary.org/page/33682375,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 524
https://www.biodiversitylibrary.org/page/33682706,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 836
https://www.biodiversitylibrary.org/page/33682733,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 863
https://www.biodiversitylibrary.org/page/33682737,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 867
