﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257763,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 290
https://www.biodiversitylibrary.org/page/1512737,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 394
https://www.biodiversitylibrary.org/page/1512738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 395
https://www.biodiversitylibrary.org/page/1512745,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 402
https://www.biodiversitylibrary.org/page/61899155,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 14
https://www.biodiversitylibrary.org/page/61899136,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 33
https://www.biodiversitylibrary.org/page/49923518,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 14
https://www.biodiversitylibrary.org/page/49923537,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 33
https://www.biodiversitylibrary.org/page/52551508,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 69
https://www.biodiversitylibrary.org/page/35959363,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 192
https://www.biodiversitylibrary.org/page/62372183,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 5
https://www.biodiversitylibrary.org/page/62372184,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 6
https://www.biodiversitylibrary.org/page/63122379,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 261
https://www.biodiversitylibrary.org/page/63122528,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 398
https://www.biodiversitylibrary.org/page/63088972,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 122
https://www.biodiversitylibrary.org/page/63088973,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 123
https://www.biodiversitylibrary.org/page/63088974,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 124
https://www.biodiversitylibrary.org/page/13032417,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 365
https://www.biodiversitylibrary.org/page/10767186,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 60
https://www.biodiversitylibrary.org/page/10767274,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 144
https://www.biodiversitylibrary.org/page/8522624,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.47 (1933-1934),English,Page 55
https://www.biodiversitylibrary.org/page/50527134,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/5934604,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
