﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27832292,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 296
https://www.biodiversitylibrary.org/page/3045229,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 296
https://www.biodiversitylibrary.org/page/58743376,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 370
https://www.biodiversitylibrary.org/page/2621827,Journal,Entomological news,[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 183
https://www.biodiversitylibrary.org/page/2607529,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 41
https://www.biodiversitylibrary.org/page/62503204,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 98
https://www.biodiversitylibrary.org/page/62503172,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 130
https://www.biodiversitylibrary.org/page/63098140,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/63098069,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/63098254,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 25, page 187"
https://www.biodiversitylibrary.org/page/17047798,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 345
https://www.biodiversitylibrary.org/page/3342673,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1900,"Ohio Academy of Science.       ",v. 1-3 (1900-1903),English,Page 196
https://www.biodiversitylibrary.org/page/50397701,Journal,O.S.U. naturalist,"Columbus, Ohio",Biological Club of Ohio State University,1902,"Ohio State University.  Biological Club.     ",v.1-3 (1900-1903),English,Page 196
https://www.biodiversitylibrary.org/page/53442602,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 184
https://www.biodiversitylibrary.org/page/53432213,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1958,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.34:no.1-4 (1958),English,Page 234
https://www.biodiversitylibrary.org/page/16005755,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 311
https://www.biodiversitylibrary.org/page/19238171,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 311
https://www.biodiversitylibrary.org/page/16262607,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 188
https://www.biodiversitylibrary.org/page/9055786,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 345
https://www.biodiversitylibrary.org/page/53928297,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1902,"Texas Academy of Science.       ",v.5-7 (1902-1904),English,Page 80
