﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034138,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 170
https://www.biodiversitylibrary.org/page/57280426,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 5
https://www.biodiversitylibrary.org/page/57280428,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 7
https://www.biodiversitylibrary.org/page/57280470,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 49
https://www.biodiversitylibrary.org/page/2774904,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 528
https://www.biodiversitylibrary.org/page/10588614,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 153
https://www.biodiversitylibrary.org/page/6727695,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 227
https://www.biodiversitylibrary.org/page/2175479,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/2175495,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/36859390,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 114
